Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,8,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,61,6,2019-10-06,1,2019-11-10
3,down,ANIKV,Меня не будет (feat. SALUKI) [Новогодняя версия],2,2,3,,,,
4,up,ANIKV,Меня не будет (feat. SALUKI),5,1,43,,,,
5,up,Billie Eilish,bad guy,6,2,61,5,2019-10-06,5,2019-10-06
6,up,The Hardkiss,Кобра (feat. MONATIK),7,1,19,,,,
7,up,The Neighbourhood,Sweater Weather,9,2,61,77,2021-01-10,63,2021-02-07
8,up,Zivert,Fly 2 (feat. NILETTO),8,1,33,,,,
9,down,Taylor Swift,willow,4,2,4,73,2020-12-13,2,2020-12-20
10,up,MATRANG & Basta,Привет,11,3,61,,,,
11,down,Billie Eilish,everything i wanted,10,2,60,53,2019-11-17,3,2019-11-24
12,up,Imagine Dragons,Believer,14,5,61,,,,
13,down,Lewis Capaldi,Someone You Loved,12,6,49,4,2019-10-06,4,2019-10-06
14,up,Nirvana,Smells Like Teen Spirit,21,9,61,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,15,6,61,,,,
16,up,KALEO,Way Down We Go,18,5,61,,,,
17,down,347aidan,Dancing in My Room,13,6,8,,,,
18,down,Lil Peep,Star Shopping,16,9,61,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,12,,,,
20,up,Imagine Dragons,Natural,22,6,61,,,,
21,up,kim dracula,Paparazzi,83,2,2,,,,
22,down,The Hardkiss,Все було так,17,7,6,,,,
23,up,Two Feet,I Feel Like I'm Drowning,28,10,61,,,,
24,up,grandson,Blood // Water,24,15,48,,,,
25,up,Imagine Dragons,Thunder,26,10,61,,,,
26,down,Сёстры,Нет дела,23,1,12,,,,
27,up,Молчат Дома,Судно (Борис Рыжий),30,20,36,,,,
28,down,Mr.Kitty,After Dark,25,1,11,,,,
29,up,Сёстры,Нищета,77,29,2,,,,
30,up,twenty one pilots,Stressed Out,31,22,61,,,,
31,down,Billie Eilish,No Time To Die,27,1,47,78,2020-02-16,7,2020-02-23
32,up,The Neighbourhood,Daddy Issues,37,17,32,,,,
33,up,Dajte Tank (!),Люди,49,24,3,,,,
34,up,Valentin Strykalo,Наше лето,44,6,61,,,,
35,down,алёна швец.,молодая красивая дрянь,29,24,13,,,,
36,down,Gruppa Skryptonite,КПСП,35,1,30,,,,
37,up,Joji,Gimme Love,41,4,38,,,,
38,down,RSAC,NBA,36,5,61,,,,
39,down,Imagine Dragons,Whatever It Takes,34,17,61,,,,
40,down,Basta,На заре,33,4,61,,,,
41,down,Lana Del Rey,Summertime Sadness,40,5,61,,,,
42,down,DAKOOKA,"x vs. 3,14 (хорошо, всё плохо) [Из к/с ""Перші ластівки. Zалежні""]",19,19,5,,,,
43,down,Sub Urban,Cradles,39,8,61,,,,
44,down,ЯАVЬ,БЕРЕГОМ,32,10,14,,,,
45,up,Rag'n'Bone Man,Human,46,21,61,,,,
46,up,ssshhhiiittt!,Танцы,53,41,5,,,,
47,up,МУККА,Девочка с каре,47,24,55,,,,
48,up,The Strumbellas,Spirits,50,7,21,,,,
49,up,Foster the People,Pumped Up Kicks,54,32,61,,,,
50,down,Billie Eilish,bellyache,38,13,61,,,,
51,up,Mother Mother,Hay Loft,60,27,8,,,,
52,down,Billie Eilish,bury a friend,48,6,61,,,,
53,down,Billie Eilish,when the party's over,42,8,61,99,2019-12-29,27,2020-02-02
54,up,Gruppa Skryptonite,Podruga,78,36,56,,,,
55,down,Billie Eilish,you should see me in a crown,52,8,61,,,,
56,up,Sub Urban,Freak (feat. REI AMI),56,8,24,,,,
57,down,Young Fathers,Toy,55,43,4,,,,
58,down,MGMT,Little Dark Age,51,20,12,,,,
59,up,The White Stripes,Seven Nation Army,71,41,10,,,,
60,down,Two Feet,Go F**k Yourself,59,41,61,,,,
61,up,Vance Joy,Riptide,61,15,57,,,,
62,up,Gorillaz,Feel Good Inc.,62,20,61,,,,
63,up,Red Hot Chili Peppers,Can't Stop,65,48,61,,,,
64,down,The Hardkiss,Коханці,57,7,61,,,,
65,up,Oliver Tree,Jerk,67,4,11,,,,
66,down,Portugal. The Man,Feel It Still,64,13,61,,,,
67,down,Billie Eilish,ilomilo,58,45,56,,,,
68,up,Marshmello & Lil Peep,Spotlight,79,53,60,,,,
69,down,Arctic Monkeys,I Wanna Be Yours,63,6,8,,,,
70,down,haroinfather,Forever,66,33,61,,,,
71,down,Arctic Monkeys,R U Mine?,68,55,18,,,,
72,up,RSAC & ELLA,NBA (Не мешай),73,19,61,,,,
73,down,Nervy,Слишком влюблён,70,47,16,,,,
74,up,ooes,зима,91,2,2,,,,
75,up,twenty one pilots,Chlorine,81,13,61,,,,
76,up,Imagine Dragons,Bad Liar,80,11,61,,,,
77,down,BENEE,Supalonely (feat. Gus Dapperton),43,6,41,94,2020-03-15,35,2020-04-26
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,20,46,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,59,60,,,,
80,down,Dana Sokolova,Индиго (feat. Скруджи),72,11,42,,,,
81,up,Lana Del Rey,High By the Beach,85,17,53,,,,
82,-,José González,Heartbeats,-,82,1,,,,
83,-,girl in red,Rue,-,83,1,,,,
84,up,DARKSIDE,Liberty Bell,90,84,2,,,,
85,-,Lyapis Trubetskoy,Воины света,-,6,10,,,,
86,down,DAKOOKA,"Умри, если меня не любишь",75,61,22,,,,
87,-,Tame Impala,The Less I Know the Better,-,60,38,,,,
88,up,Red Hot Chili Peppers,Californication,100,56,39,,,,
89,down,Billie Eilish,ocean eyes,82,20,61,67,2019-12-29,67,2019-12-29
90,down,Lewis Capaldi,Before You Go,69,13,58,45,2019-11-24,10,2020-08-30
91,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,9,27,,,,
92,up,Jaymes Young,Infinity,94,4,42,,,,
93,-,Lana Del Rey,West Coast,-,5,1,,,,
94,-,Florence + the Machine,You've Got the Love,-,62,6,,,,
95,-,flora cash,You're Somebody Else,-,32,18,,,,
96,down,The Hardkiss,Журавлі,95,11,52,,,,
97,down,Joji,Pretty Boy (feat. Lil Yachty),87,12,15,,,,
98,-,Halsey,Without Me,-,14,47,33,2019-10-06,29,2019-10-27
99,down,Taylor Swift,champagne problems,76,14,4,91,2020-12-13,14,2020-12-20
100,-,The xx,Intro,-,77,20,,,,
