Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,11,1,3,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,9,,,,
3,up,Миша Кацурин,Полосы,16,3,2,,,,
4,down,The Neighbourhood,Sweater Weather,2,2,99,77,2021-01-10,63,2021-02-07
5,down,MATRANG & Basta,Привет,3,3,99,,,,
6,down,Лилу45,Восемь,4,1,23,,,,
7,up,Glass Animals,Heat Waves,10,1,18,75,2021-02-28,71,2021-03-07
8,down,ooes,ночь,5,1,21,,,,
9,down,KALEO,Way Down We Go,6,5,99,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,85,9,2,,,,
11,down,Billie Eilish,bad guy,7,2,99,5,2019-10-06,5,2019-10-06
12,up,The Hardkiss,Кобра (feat. MONATIK),12,1,57,,,,
13,down,Imagine Dragons,Believer,9,5,99,,,,
14,-,Kambulat,Такое случается редко,-,2,1,,,,
15,up,Valentin Strykalo,Так гріє,32,4,2,,,,
16,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,8,7,13,,,,
17,down,ANIKV,Меня не будет (feat. SALUKI),13,1,81,,,,
18,down,Valentin Strykalo,Наше лето,15,6,99,,,,
19,up,The Hardkiss,7 вітрів,19,12,19,,,,
20,-,Coldplay X BTS,My Universe,-,1,1,,,,
21,down,ooes,зима,17,2,23,,,,
22,down,Imagine Dragons,Wrecked,14,7,13,,,,
23,down,Lil Peep,Star Shopping,20,9,99,,,,
24,down,Tones and I,Dance Monkey,21,1,99,6,2019-10-06,1,2019-11-10
25,down,Billie Eilish,everything i wanted,24,2,98,53,2019-11-17,3,2019-11-24
26,down,Arctic Monkeys,Do I Wanna Know?,22,6,99,,,,
27,down,Imagine Dragons,Natural,23,6,99,,,,
28,up,The Neighbourhood,Daddy Issues,31,17,70,,,,
29,down,Basta,На заре,26,4,99,,,,
30,down,Dana Sokolova,Индиго (feat. Скруджи),27,11,79,,,,
31,down,Billie Eilish,Therefore I Am,29,1,46,97,2020-11-15,4,2020-11-22
32,down,Lana Del Rey,Summertime Sadness,28,5,99,,,,
33,up,The Neighbourhood,The Beach,54,33,27,,,,
34,down,twenty one pilots,Stressed Out,30,22,99,,,,
35,up,Mr.Kitty,After Dark,38,1,49,,,,
36,up,Billie Eilish,bellyache,44,13,99,,,,
37,down,Billie Eilish,NDA,35,1,12,,,,
38,down,Imagine Dragons,Thunder,37,10,99,,,,
39,down,Zivert,Fly 2 (feat. NILETTO),33,1,71,,,,
40,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",36,1,30,,,,
41,down,Imagine Dragons,Whatever It Takes,40,17,99,,,,
42,up,Gorillaz,Feel Good Inc.,43,20,99,,,,
43,up,Vance Joy,Riptide,47,15,95,,,,
44,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],42,1,23,,,,
45,up,АСАФАТОV,Люди ідуть від людей,93,45,2,,,,
46,down,Rag'n'Bone Man,Human,45,21,99,,,,
47,down,Surf Curse,Freaks,46,33,17,,,,
48,up,Миша Кацурин,Давай,69,48,2,,,,
49,down,Imagine Dragons,Lonely,39,26,4,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,14,50,,,,
51,down,Пошлая Молли,Ты разбила папину машину,41,8,20,,,,
52,up,Lana Del Rey,High By the Beach,53,17,91,,,,
53,up,Nervy,Кофе Мой Друг,59,47,30,,,,
54,up,MGMT,Little Dark Age,76,20,38,,,,
55,down,The White Stripes,Seven Nation Army,51,41,48,,,,
56,down,Oliver Tree,Jerk,55,4,49,,,,
57,down,Gruppa Skryptonite,КПСП,50,1,68,,,,
58,down,AloeVera,Георгины,34,2,9,,,,
59,down,Billie Eilish,Lost Cause,57,2,17,,,,
60,up,Khrystyna Soloviy,До краю,94,60,2,,,,
61,up,Two Feet,I Feel Like I'm Drowning,61,10,99,,,,
62,down,Imagine Dragons,Follow You,25,2,29,,,,
63,up,Phantogram,Black Out Days,77,22,2,,,,
64,down,Nervy,Батареи,58,40,30,,,,
65,up,Chase Atlantic,Friends,66,14,24,,,,
66,down,The Hardkiss,Коханці,62,7,99,,,,
67,down,Foster the People,Pumped Up Kicks,56,32,99,,,,
68,down,Two Feet,Go F**k Yourself,65,41,99,,,,
69,down,Coldplay,Hymn for the Weekend,60,36,52,,,,
70,down,Sub Urban & Bella Poarch,INFERNO,49,49,5,,,,
71,up,Billie Eilish,Your Power,71,3,22,74,2021-05-02,5,2021-05-09
72,-,Dajte Tank (!),Люди,-,24,22,,,,
73,down,Portugal. The Man,Feel It Still,63,13,99,,,,
74,down,Red Hot Chili Peppers,Can't Stop,64,48,99,,,,
75,up,Lil Nas X,DONT WANT IT,79,75,2,,,,
76,up,Billie Eilish,when the party's over,88,8,99,99,2019-12-29,27,2020-02-02
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,20,83,,,,
78,down,Sub Urban,Cradles,75,8,99,,,,
79,up,Billie Eilish,No Time To Die,95,1,83,78,2020-02-16,7,2020-02-23
80,up,Valentin Strykalo,Кайен,81,9,15,,,,
81,down,イマジン・ドラゴンズ,Demons,78,31,89,,,,
82,down,James Blake,Famous Last Words,68,68,2,,,,
83,up,ЯАVЬ,БЕРЕГОМ,90,10,35,,,,
84,down,Imagine Dragons,My Life,48,20,4,,,,
85,down,ssshhhiiittt!,Танцы,72,41,31,,,,
86,-,алёна швец.,первое свидание,-,1,5,,,,
87,down,Миша Кацурин,Не могу уснуть,70,70,2,,,,
88,down,Placebo,Beautiful James,87,87,2,,,,
89,down,Lyapis Trubetskoy,Воины света,67,6,30,,,,
90,-,Nervy,Нервы,-,55,1,,,,
91,up,The Hardkiss,Журавлі,100,11,62,,,,
92,up,Billie Eilish,bury a friend,97,6,99,,,,
93,down,Lil Nas X,LIFE AFTER SALEM,86,86,2,,,,
94,-,Valentin Strykalo,Ты не такая,-,85,1,,,,
95,down,Lil Nas X,VOID,84,84,2,,,,
96,down,Allan Rayman,Left Alone,92,64,13,,,,
97,-,Tom Grennan,Don't Break the Heart,-,78,1,,,,
98,-,Billie Eilish,Bored,-,5,1,,,,
99,down,RSAC,NBA,83,5,99,,,,
100,-,The Hardkiss,Make-Up,-,37,13,,,,
