Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kambulat,Привет,1,1,3,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,18,,,,
3,up,Palina,Месяц,3,2,3,,,,
4,up,Glass Animals,Heat Waves,4,1,27,75,2021-02-28,71,2021-03-07
5,up,BoyWithUke,Toxic,55,5,2,,,,
6,up,The Neighbourhood,Sweater Weather,6,2,108,77,2021-01-10,63,2021-02-07
7,up,MATRANG & Basta,Привет,8,3,108,,,,
8,up,Melanie Martinez,Pacify Her,32,8,2,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,9,1,5,,,,
10,up,Marie Madeleine,Swimming Pool,78,10,2,,,,
11,up,Imagine Dragons,Believer,12,5,108,,,,
12,up,Jaymes Young,Infinity,26,4,81,,,,
13,down,Billie Eilish,No Time To Die,10,1,92,78,2020-02-16,7,2020-02-23
14,down,Лилу45,Ты не пишешь мне письма,7,1,5,,,,
15,down,KALEO,Way Down We Go,13,5,108,,,,
16,down,Billie Eilish,bad guy,14,2,108,5,2019-10-06,5,2019-10-06
17,up,Chase Atlantic,Friends,35,14,33,,,,
18,-,DSPRITE,Погоди,-,2,1,,,,
19,down,evasha,Завяжи,11,1,7,,,,
20,down,Лилу45,Восемь,16,1,32,,,,
21,down,Imagine Dragons,Natural,18,6,108,,,,
22,down,Lil Peep,Star Shopping,19,9,108,,,,
23,down,Billie Eilish,everything i wanted,22,2,107,53,2019-11-17,3,2019-11-24
24,down,МЫ,Пожар,15,1,9,,,,
25,down,Two Feet,I Feel Like I'm Drowning,17,10,108,,,,
26,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,25,7,22,,,,
27,down,ANIKV,ВПНП (feat. VACÍO),5,5,3,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,23,6,108,,,,
29,up,Kambulat,Такое случается редко,30,2,10,,,,
30,down,The Hardkiss,Кобра (feat. MONATIK),20,1,66,,,,
31,down,алёна швец.,первое свидание,27,1,14,,,,
32,down,Tones and I,Dance Monkey,21,1,108,6,2019-10-06,1,2019-11-10
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,14,59,,,,
34,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",67,1,39,,,,
35,down,ANIKV,Меня не будет (feat. SALUKI),24,1,90,,,,
36,down,Valentin Strykalo,Наше лето,31,6,108,,,,
37,down,ooes,ночь,28,1,30,,,,
38,up,Imagine Dragons,Thunder,40,10,108,,,,
39,down,Imagine Dragons,Follow You,29,2,38,,,,
40,down,Mr.Kitty,After Dark,39,1,58,,,,
41,up,алёна швец.,вредина,90,41,2,,,,
42,down,Imagine Dragons,Whatever It Takes,41,17,108,,,,
43,down,Billie Eilish,Therefore I Am,38,1,55,97,2020-11-15,4,2020-11-22
44,up,The Neighbourhood,Daddy Issues,45,17,79,,,,
45,up,MGMT,Little Dark Age,51,20,47,,,,
46,up,Vance Joy,Riptide,52,15,104,,,,
47,-,The Lumineers,A.M. RADIO,-,47,1,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,20,92,,,,
49,up,twenty one pilots,Stressed Out,54,22,108,,,,
50,down,Billie Eilish,bellyache,48,13,108,,,,
51,down,Basta,На заре,44,4,108,,,,
52,down,zhanulka,синдром Бога,33,25,9,,,,
53,down,Lana Del Rey,Summertime Sadness,50,5,108,,,,
54,down,K.Flay,High Enough,53,53,4,,,,
55,down,ooes,зима,43,2,32,,,,
56,up,Gruppa Skryptonite,КПСП,71,1,77,,,,
57,down,Imagine Dragons,Wrecked,46,7,22,,,,
58,down,Gorillaz,Feel Good Inc.,56,20,108,,,,
59,up,Lana Del Rey,High By the Beach,63,17,100,,,,
60,down,Rag'n'Bone Man,Human,58,21,108,,,,
61,up,Dajte Tank (!),Впереди,81,61,2,,,,
62,up,Nervy,Нервы,92,55,4,,,,
63,up,The Neighbourhood,The Beach,65,33,36,,,,
64,down,Nervy,Батареи,59,40,39,,,,
65,down,Pyrokinesis,Цветами радуги,60,5,9,,,,
66,down,ssshhhiiittt!,Танцы,64,41,40,,,,
67,down,Dana Sokolova,Индиго (feat. Скруджи),66,11,88,,,,
68,down,The Hardkiss,7 вітрів,57,12,28,,,,
69,up,Valentin Strykalo,Кайен,72,9,23,,,,
70,down,Dajte Tank (!),Люди,68,24,31,,,,
71,up,Billie Eilish,when the party's over,74,8,107,99,2019-12-29,27,2020-02-02
72,up,Billie Eilish,NDA,77,1,21,,,,
73,down,Two Feet,Go F**k Yourself,70,41,108,,,,
74,down,Канги,Бросишь меня,49,3,8,,,,
75,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),91,75,4,,,,
76,down,Surf Curse,Freaks,61,33,26,,,,
77,down,Valentin Strykalo,Дешёвые драмы,62,53,5,,,,
78,up,イマジン・ドラゴンズ,Demons,82,31,96,,,,
79,-,Blondie,Maria,-,79,1,,,,
80,-,Gruppa Skryptonite,Podruga,-,36,80,,,,
81,down,Nervy,Кофе Мой Друг,69,47,39,,,,
82,down,The White Stripes,Seven Nation Army,73,41,57,,,,
83,down,Arctic Monkeys,I Wanna Be Yours,80,6,28,,,,
84,down,Red Hot Chili Peppers,Can't Stop,83,48,107,,,,
85,-,Jamala,ПОТАЙКИ,-,29,1,,,,
86,down,Billie Eilish,Bored,42,5,10,,,,
87,-,Elbow,What Am I Without You,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,86,32,108,,,,
89,up,Coldplay,Hymn for the Weekend,98,36,60,,,,
90,down,Zivert,Fly 2 (feat. NILETTO),79,1,80,,,,
91,-,Tember Blanche,Немила,-,39,1,,,,
92,down,The Marías,Hush,89,76,6,,,,
93,up,Молчат Дома,Судно (Борис Рыжий),93,20,66,,,,
94,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,47,1,,,,
95,down,алёна швец.,молодая красивая дрянь,75,24,36,,,,
96,up,Наша Таня,Дориан Грей,96,54,7,,,,
97,-,SYML,Where’s My Love (Alternate Version),-,97,1,,,,
98,-,Imagine Dragons,Bad Liar,-,11,88,,,,
99,down,Portugal. The Man,Feel It Still,84,13,106,,,,
100,-,Miyagi,Every Time (feat. Ollane),-,100,1,,,,
