Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,30,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),2,1,6,,,,
3,up,Tones and I,Dance Monkey,3,1,48,6,2019-10-06,1,2019-11-10
4,up,Joji,MODUS,47,4,2,,,,
5,up,Joji,Ew,45,5,2,,,,
6,up,Joji,Gimme Love,12,4,25,,,,
7,down,Zivert,Fly 2 (feat. NILETTO),4,1,20,,,,
8,up,Joji,Tick Tock,58,8,2,,,,
9,down,Billie Eilish,bad guy,6,2,48,5,2019-10-06,5,2019-10-06
10,up,Joji,Daylight,52,10,9,,,,
11,down,The Strumbellas,Spirits,7,7,8,,,,
12,up,Joji,Pretty Boy (feat. Lil Yachty),60,12,2,,,,
13,down,MATRANG & Basta,Привет,8,3,48,,,,
14,down,Billie Eilish,everything i wanted,9,2,47,53,2019-11-17,3,2019-11-24
15,up,Joji,Run,29,4,21,95,2020-02-16,95,2020-02-16
16,down,Machine Gun Kelly & blackbear,my ex's best friend,5,5,4,91,2020-09-20,38,2020-10-04
17,down,The Neighbourhood,Sweater Weather,13,2,48,77,2021-01-10,63,2021-02-07
18,up,Joji,Upgrade,66,18,2,,,,
19,down,Two Feet,I Feel Like I'm Drowning,10,10,48,,,,
20,down,Lil Peep,Star Shopping,15,9,48,,,,
21,down,Imagine Dragons,Believer,14,5,48,,,,
22,up,Joji,Sanctuary,78,22,3,,,,
23,up,Joji,NITROUS,73,23,2,,,,
24,up,Joji,Afterthought,75,24,2,,,,
25,down,Sub Urban,Freak (feat. REI AMI),16,8,11,,,,
26,down,Imagine Dragons,Natural,17,6,48,,,,
27,up,Portugal. The Man,Feel It Still,88,13,48,,,,
28,up,Joji,Normal People (feat. rei brown),76,28,2,,,,
29,up,Joji,High Hopes (feat. Omar Apollo),77,29,2,,,,
30,down,ANIKV & SALUKI,Было или нет?,11,4,6,,,,
31,down,KALEO,Way Down We Go,19,5,48,,,,
32,up,Joji,Your Man,81,32,2,,,,
33,up,Joji,777,79,33,2,,,,
34,down,Nirvana,Smells Like Teen Spirit,18,9,48,,,,
35,down,Imagine Dragons,Thunder,20,10,48,,,,
36,up,Joji,Like You Do,82,36,2,,,,
37,down,Valentin Strykalo,Наше лето,21,6,48,,,,
38,up,The Neighbourhood,Lost in Translation,83,38,2,,,,
39,up,Royal Blood,Trouble’s Coming,89,39,2,,,,
40,down,Gruppa Skryptonite,КПСП,26,1,17,,,,
41,down,twenty one pilots,Stressed Out,25,22,48,,,,
42,up,Joji,Mr. Hollywood,80,42,2,,,,
43,down,Billie Eilish,No Time To Die,34,1,34,78,2020-02-16,7,2020-02-23
44,down,RSAC,NBA,24,5,48,,,,
45,down,Imagine Dragons,Whatever It Takes,22,17,48,,,,
46,down,Lana Del Rey,Summertime Sadness,28,5,48,,,,
47,up,Bastille,survivin',72,47,2,,,,
48,down,Basta,На заре,32,4,48,,,,
49,down,Sub Urban,Cradles,27,8,48,,,,
50,down,Lewis Capaldi,Someone You Loved,38,6,36,4,2019-10-06,4,2019-10-06
51,down,Arctic Monkeys,Do I Wanna Know?,33,6,48,,,,
52,down,The Neighbourhood,Daddy Issues,36,17,19,,,,
53,up,Joji,Reanimator (feat. Yves Tumor),87,53,2,,,,
54,down,Billie Eilish,bury a friend,39,6,48,,,,
55,down,LINKIN PARK,In the End,41,36,48,,,,
56,down,Foster the People,Pumped Up Kicks,37,32,48,,,,
57,down,Billie Eilish,bellyache,35,13,48,,,,
58,down,Billie Eilish,you should see me in a crown,43,8,48,,,,
59,down,Billie Eilish,when the party's over,40,8,48,99,2019-12-29,27,2020-02-02
60,down,Curtis Waters,Stunnin' (feat. Harm Franklin),30,9,17,,,,
61,down,LINKIN PARK,Numb,48,36,48,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),23,6,30,94,2020-03-15,35,2020-04-26
63,-,beabadoobee,How Was Your Day?,-,63,1,,,,
64,down,Lewis Capaldi,Before You Go,53,13,46,45,2019-11-24,10,2020-08-30
65,down,flora cash,You're Somebody Else,51,32,9,,,,
66,down,Rag'n'Bone Man,Human,50,21,48,,,,
67,down,Royal & the Serpent,Overwhelmed,31,15,5,,,,
68,down,The Hardkiss,Коханці,49,7,48,,,,
69,up,Молчат Дома,Судно (Борис Рыжий),99,20,23,,,,
70,down,Billie Eilish,my future,42,2,10,7,2020-08-09,7,2020-08-09
71,down,haroinfather,Forever,54,33,48,,,,
72,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),44,24,14,,,,
73,down,Two Feet,Go F**k Yourself,61,41,48,,,,
74,-,Florence + the Machine,You've Got the Love,-,62,2,,,,
75,down,twenty one pilots,Chlorine,62,13,48,,,,
76,down,RSAC & ELLA,NBA (Не мешай),59,19,48,,,,
77,down,Billie Eilish,all the good girls go to hell,63,11,48,96,2019-12-22,96,2019-12-22
78,down,Billie Eilish,ocean eyes,65,20,48,67,2019-12-29,67,2019-12-29
79,down,Imagine Dragons,Bad Liar,70,11,48,,,,
80,down,Vance Joy,Riptide,57,15,44,,,,
81,down,Red Hot Chili Peppers,Can't Stop,56,48,48,,,,
82,down,Marshmello & Lil Peep,Spotlight,69,53,48,,,,
83,-,Halsey,I'm Not Mad,-,13,1,,,,
84,up,Machine Gun Kelly,forget me too (feat. Halsey),93,84,2,68,2020-10-04,68,2020-10-04
85,up,polnalyubvi,Девочка и Море,100,46,2,,,,
86,down,Billie Eilish,i love you,68,17,48,,,,
87,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,29,,,,
88,-,grandson,Blood // Water,-,15,35,,,,
89,down,Lana Del Rey,High By the Beach,84,17,44,,,,
90,-,Valentin Strykalo,Кладбище самолётов,-,62,1,,,,
91,-,ЯАVЬ,БЕРЕГОМ,-,10,1,,,,
92,down,MATRANG,Вельветовые часы,64,7,20,,,,
93,down,Gruppa Skryptonite,Podruga,74,36,48,,,,
94,up,girl in red,We Fell In Love In October,94,32,5,,,,
95,down,Gorillaz,Feel Good Inc.,71,20,48,,,,
96,down,Daniel Silver,Now That You're Gone,67,22,7,,,,
97,down,The Hardkiss,Гора,55,4,27,,,,
98,down,Billie Eilish,ilomilo,91,45,44,,,,
99,down,Jaymes Young,Infinity,90,4,33,,,,
100,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],85,59,48,,,,
