Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,23,,,,
2,up,Cleffy,Meet you at the Graveyard,2,1,14,,,,
3,up,Klavdia Petrivna,Імператори,3,2,21,,,,
4,up,ALMARY,До скорых встреч,5,3,3,,,,
5,down,Klavdia Petrivna,Я щаслива,4,3,23,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,1,23,,,,
7,up,Gezweirdo,ГАДДЕМІТ,7,1,38,,,,
8,up,АИГЕЛ,Пыяла,8,1,16,,,,
9,up,Після Дощу,Хочеш,10,1,49,,,,
10,down,Basta,На заре,9,4,143,,,,
11,up,The Neighbourhood,Softcore,14,2,113,,,,
12,up,Ostrovskyi & MAYOROVA,Твої Тату,13,1,32,,,,
13,down,Lely45,Спробуй купи мене,12,6,15,,,,
14,down,Klavdia Petrivna,Бережи мене,11,8,23,,,,
15,up,Lana Del Rey,Summertime Sadness,16,5,226,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,15,6,226,,,,
17,up,Imagine Dragons,Believer,19,5,226,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,9,170,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,17,6,142,,,,
20,up,Imagine Dragons,Bones,21,1,104,,,,
21,up,The Neighbourhood,Sweater Weather,22,2,226,77,2021-01-10,63,2021-02-07
22,up,Lilithzplug,CLEARED - Remix,28,22,8,,,,
23,down,Asal,Headache,20,12,8,,,,
24,up,Mr.Kitty,After Dark,24,1,176,,,,
25,down,Lana Del Rey,West Coast,23,5,104,,,,
26,up,Artemas,If U Think I'm Pretty,38,10,11,,,,
27,up,Imagine Dragons,Thunder,29,10,226,,,,
28,down,Billie Eilish,bad guy,27,2,226,5,2019-10-06,5,2019-10-06
29,down,KALEO,Way Down We Go,26,5,226,,,,
30,up,Lana Del Rey,High By the Beach,30,17,218,,,,
31,up,イマジン・ドラゴンズ,Demons,35,31,210,,,,
32,down,Lana Del Rey,Born to Die,31,24,91,,,,
33,up,Djo,End of Beginning,92,7,2,,,,
34,down,Klavdia Petrivna,Уже світає,25,6,16,,,,
35,up,Imagine Dragons,Bad Liar,40,11,182,,,,
36,down,Gorillaz,Feel Good Inc.,32,20,226,,,,
37,up,Domiy,Тепло так,39,35,5,,,,
38,up,Montell Fish,Bathroom,46,6,38,,,,
39,down,MATRANG & Basta,Привет,33,3,186,,,,
40,up,Imagine Dragons,Whatever It Takes,44,17,226,,,,
41,up,twenty one pilots,Stressed Out,50,22,226,,,,
42,down,The Hardkiss,Кобра (feat. MONATIK),41,1,184,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,14,177,,,,
44,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),36,2,19,,,,
45,down,Лилу45,Моя душа,37,4,18,,,,
46,up,Billie Eilish,everything i wanted,47,2,225,53,2019-11-17,3,2019-11-24
47,down,Unknown,What Was I Made For?,43,4,34,,,,
48,up,Imagine Dragons,Natural,53,6,226,,,,
49,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),48,3,21,,,,
50,down,The Hardkiss,Коханці,49,7,217,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,20,210,,,,
52,up,The Neighbourhood,The Beach,55,33,154,,,,
53,up,Two Feet,I Feel Like I'm Drowning,56,10,226,,,,
54,up,Vance Joy,Riptide,59,15,222,,,,
55,up,Arctic Monkeys,505,57,39,110,,,,
56,up,The Hardkiss,Два вікна,63,1,52,,,,
57,up,Billie Eilish,bellyache,64,13,226,,,,
58,up,Lil Peep,Star Shopping,58,9,226,,,,
59,up,Rag'n'Bone Man,Human,62,21,226,,,,
60,up,The Hardkiss,Журавлі,67,11,170,,,,
61,down,Schmalgauzen,Кров і Вино,54,8,23,,,,
62,down,The Hardkiss,Кораблі,60,17,130,,,,
63,up,Glass Animals,Heat Waves,70,1,145,75,2021-02-28,71,2021-03-07
64,up,Схожа & Марний,Моменти,66,27,31,,,,
65,up,Red Hot Chili Peppers,Californication,73,56,163,,,,
66,up,Arctic Monkeys,R U Mine?,71,55,145,,,,
67,up,Soap&Skin,Me and the Devil,68,26,32,,,,
68,up,Lewis Capaldi,Someone You Loved,72,6,178,4,2019-10-06,4,2019-10-06
69,up,Red Hot Chili Peppers,Can't Stop,75,48,212,,,,
70,down,Schmalgauzen,Тетяна,34,34,3,,,,
71,up,Billie Eilish,when the party's over,87,8,224,99,2019-12-29,27,2020-02-02
72,up,haroinfather,Forever,81,33,92,,,,
73,up,Imagine Dragons,Sharks,97,5,89,,,,
74,up,Cigarettes After Sex,Apocalypse,83,57,79,,,,
75,down,Shaya Zamora,Cigarette,74,19,7,,,,
76,down,DPR IAN,Don't Go Insane,61,50,9,,,,
77,down,Noah Kahan,Stick Season,65,31,6,,,,
78,up,Glass Beams,Mahal,88,78,2,,,,
79,up,Tones and I,Dance Monkey,84,1,226,6,2019-10-06,1,2019-11-10
80,up,Valentin Strykalo,Так гріє,90,4,109,,,,
81,up,"Imagine Dragons, JID & League of Legends",Enemy,86,1,123,,,,
82,-,twenty one pilots,Overcompensate,-,31,1,,,,
83,up,Valentin Strykalo,Наше лето,89,6,225,,,,
84,down,The Hardkiss,Тільки там,51,12,4,,,,
85,-,KUGATESSA,Перша,-,85,1,,,,
86,-,Red Hot Chili Peppers,Otherside,-,77,24,,,,
87,down,LXNGVX,Montagem Mysterious Game,76,48,7,,,,
88,down,Лилу45,Моя душа,77,12,14,,,,
89,-,Serhii Babkin,Наша душа,-,89,1,,,,
90,up,The Neighbourhood,Daddy Issues,98,17,193,,,,
91,up,Portugal. The Man,Feel It Still,95,13,204,,,,
92,down,Schmalgauzen,Ná,79,79,2,,,,
93,down,Lana Del Rey,Video Games (Remastered),85,16,71,,,,
94,-,Lana Del Rey,Blue Jeans (Remastered),-,57,78,,,,
95,-,Valentin Strykalo,Кайен,-,9,131,,,,
96,down,Billie Eilish,bury a friend,94,6,180,,,,
97,-,Nirvana,Come as You Are,-,77,44,,,,
98,down,Lil Peep,Girls (feat. Horsehead),80,12,16,,,,
99,down,Coldplay,Adventure of a Lifetime,91,67,12,,,,
100,down,Lana Del Rey,Chemtrails Over the Country Club,82,2,24,,,,
