Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kambulat,Привет,41,1,2,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,17,,,,
3,up,Palina,Месяц,15,2,2,,,,
4,down,Glass Animals,Heat Waves,3,1,26,75,2021-02-28,71,2021-03-07
5,up,ANIKV,ВПНП (feat. VACÍO),72,5,2,,,,
6,down,The Neighbourhood,Sweater Weather,5,2,107,77,2021-01-10,63,2021-02-07
7,down,Лилу45,Ты не пишешь мне письма,1,1,4,,,,
8,down,MATRANG & Basta,Привет,7,3,107,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,4,,,,
10,down,Billie Eilish,No Time To Die,9,1,91,78,2020-02-16,7,2020-02-23
11,down,evasha,Завяжи,6,1,6,,,,
12,down,Imagine Dragons,Believer,8,5,107,,,,
13,up,KALEO,Way Down We Go,14,5,107,,,,
14,up,Billie Eilish,bad guy,16,2,107,5,2019-10-06,5,2019-10-06
15,down,МЫ,Пожар,11,1,8,,,,
16,down,Лилу45,Восемь,10,1,31,,,,
17,up,Two Feet,I Feel Like I'm Drowning,34,10,107,,,,
18,up,Imagine Dragons,Natural,19,6,107,,,,
19,up,Lil Peep,Star Shopping,24,9,107,,,,
20,up,The Hardkiss,Кобра (feat. MONATIK),22,1,65,,,,
21,down,Tones and I,Dance Monkey,13,1,107,6,2019-10-06,1,2019-11-10
22,up,Billie Eilish,everything i wanted,23,2,106,53,2019-11-17,3,2019-11-24
23,up,Arctic Monkeys,Do I Wanna Know?,27,6,107,,,,
24,up,ANIKV,Меня не будет (feat. SALUKI),28,1,89,,,,
25,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,38,7,21,,,,
26,down,Jaymes Young,Infinity,25,4,80,,,,
27,up,алёна швец.,первое свидание,31,1,13,,,,
28,up,ooes,ночь,30,1,29,,,,
29,down,Imagine Dragons,Follow You,18,2,37,,,,
30,down,Kambulat,Такое случается редко,21,2,9,,,,
31,up,Valentin Strykalo,Наше лето,32,6,107,,,,
32,-,Melanie Martinez,Pacify Her,-,8,1,,,,
33,down,zhanulka,синдром Бога,29,25,8,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,14,58,,,,
35,down,Chase Atlantic,Friends,33,14,32,,,,
36,up,Тонка,Танцюй зі мною,71,36,2,,,,
37,up,Khrystyna Soloviy,Les Goémons,78,37,2,,,,
38,up,Billie Eilish,Therefore I Am,42,1,54,97,2020-11-15,4,2020-11-22
39,up,Mr.Kitty,After Dark,40,1,57,,,,
40,down,Imagine Dragons,Thunder,35,10,107,,,,
41,down,Imagine Dragons,Whatever It Takes,37,17,107,,,,
42,down,Billie Eilish,Bored,20,5,9,,,,
43,up,ooes,зима,48,2,31,,,,
44,up,Basta,На заре,47,4,107,,,,
45,down,The Neighbourhood,Daddy Issues,43,17,78,,,,
46,down,Imagine Dragons,Wrecked,36,7,21,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,20,91,,,,
48,down,Billie Eilish,bellyache,45,13,107,,,,
49,down,Канги,Бросишь меня,17,3,7,,,,
50,up,Lana Del Rey,Summertime Sadness,52,5,107,,,,
51,down,MGMT,Little Dark Age,39,20,46,,,,
52,up,Vance Joy,Riptide,55,15,103,,,,
53,up,K.Flay,High Enough,96,53,3,,,,
54,down,twenty one pilots,Stressed Out,50,22,107,,,,
55,-,BoyWithUke,Toxic,-,5,1,,,,
56,up,Gorillaz,Feel Good Inc.,56,20,107,,,,
57,down,The Hardkiss,7 вітрів,51,12,27,,,,
58,up,Rag'n'Bone Man,Human,59,21,107,,,,
59,down,Nervy,Батареи,57,40,38,,,,
60,down,Pyrokinesis,Цветами радуги,49,5,8,,,,
61,down,Surf Curse,Freaks,54,33,25,,,,
62,down,Valentin Strykalo,Дешёвые драмы,53,53,4,,,,
63,down,Lana Del Rey,High By the Beach,60,17,99,,,,
64,down,ssshhhiiittt!,Танцы,62,41,39,,,,
65,down,The Neighbourhood,The Beach,63,33,35,,,,
66,up,Dana Sokolova,Индиго (feat. Скруджи),90,11,87,,,,
67,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",64,1,38,,,,
68,down,Dajte Tank (!),Люди,66,24,30,,,,
69,down,Nervy,Кофе Мой Друг,65,47,38,,,,
70,up,Two Feet,Go F**k Yourself,75,41,107,,,,
71,down,Gruppa Skryptonite,КПСП,69,1,76,,,,
72,up,Valentin Strykalo,Кайен,100,9,22,,,,
73,down,The White Stripes,Seven Nation Army,70,41,56,,,,
74,-,Billie Eilish,when the party's over,-,8,106,99,2019-12-29,27,2020-02-02
75,down,алёна швец.,молодая красивая дрянь,58,24,35,,,,
76,up,Khrystyna Soloviy,"Дівчинка ""метелики в голові""",85,76,2,,,,
77,down,Billie Eilish,NDA,67,1,20,,,,
78,-,Marie Madeleine,Swimming Pool,-,10,1,,,,
79,up,Zivert,Fly 2 (feat. NILETTO),82,1,79,,,,
80,-,Arctic Monkeys,I Wanna Be Yours,-,6,27,,,,
81,-,Dajte Tank (!),Впереди,-,61,1,,,,
82,down,イマジン・ドラゴンズ,Demons,68,31,95,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,48,106,,,,
84,-,Portugal. The Man,Feel It Still,-,13,105,,,,
85,up,Placebo,Surrounded By Spies,88,85,2,,,,
86,down,Foster the People,Pumped Up Kicks,83,32,107,,,,
87,down,Лилу45,Я не Я,4,4,3,,,,
88,-,The Neighbourhood,Afraid,-,62,15,,,,
89,down,The Marías,Hush,79,76,5,,,,
90,-,алёна швец.,вредина,-,41,1,,,,
91,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,75,3,,,,
92,-,Nervy,Нервы,-,55,3,,,,
93,-,Молчат Дома,Судно (Борис Рыжий),-,20,65,,,,
94,down,Mitski,The Only Heartbreaker,77,77,2,,,,
95,-,ETOLUBOV,Манго,-,25,1,,,,
96,up,Наша Таня,Дориан Грей,97,54,6,,,,
97,down,MILKOVSKYI,Нужен кто-то,86,86,2,,,,
98,-,Coldplay,Hymn for the Weekend,-,36,59,,,,
99,down,MILKOVSKYI,Одиноко,87,87,2,,,,
100,down,Coldplay X BTS,My Universe,26,1,9,,,,
