Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],1,1,7,,,,
2,up,Лилу45,Восемь,2,1,7,,,,
3,up,ooes,зима,3,2,7,,,,
4,up,Billie Eilish,Your Power,5,3,6,74,2021-05-02,5,2021-05-09
5,up,Imagine Dragons,Follow You,10,2,13,,,,
6,up,Billie Eilish,Therefore I Am,13,1,30,97,2020-11-15,4,2020-11-22
7,up,The Hardkiss,Кобра (feat. MONATIK),8,1,41,,,,
8,up,Khrystyna Soloviy,Губи в вині,70,8,2,,,,
9,down,ooes,ночь,6,1,5,,,,
10,up,Billie Eilish,bad guy,16,2,83,5,2019-10-06,5,2019-10-06
11,up,Tones and I,Dance Monkey,14,1,83,6,2019-10-06,1,2019-11-10
12,down,THE ROOP,Discoteque,4,4,3,,,,
13,down,алёна швец.,две девочки,11,11,3,,,,
14,up,The Neighbourhood,Sweater Weather,15,2,83,77,2021-01-10,63,2021-02-07
15,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",18,1,14,,,,
16,up,ANIKV,Меня не будет (feat. SALUKI),20,1,65,,,,
17,down,The Hardkiss,7 вітрів,12,12,3,,,,
18,up,MATRANG & Basta,Привет,19,3,83,,,,
19,down,ANIKV,о чем мечтать?,9,9,3,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,9,83,,,,
21,up,Imagine Dragons,Believer,24,5,83,,,,
22,up,KALEO,Way Down We Go,26,5,83,,,,
23,up,Billie Eilish,everything i wanted,25,2,82,53,2019-11-17,3,2019-11-24
24,down,twenty one pilots,Shy Away,22,1,9,,,,
25,-,Billie Eilish,Lost Cause,-,2,1,,,,
26,up,Lana Del Rey,Summertime Sadness,30,5,83,,,,
27,up,Imagine Dragons,Natural,29,6,83,,,,
28,up,Valentin Strykalo,Наше лето,36,6,83,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,6,83,,,,
30,up,Coldplay,Higher Power,33,4,5,46,2021-05-16,46,2021-05-16
31,up,Zivert,Fly 2 (feat. NILETTO),32,1,55,,,,
32,up,Lil Peep,Star Shopping,34,9,83,,,,
33,down,The Hardkiss,Сестра,23,9,3,,,,
34,up,twenty one pilots,Stressed Out,38,22,83,,,,
35,down,zhanulka,кискис,31,2,13,,,,
36,up,Imagine Dragons,Thunder,39,10,83,,,,
37,up,Imagine Dragons,Whatever It Takes,44,17,83,,,,
38,up,Oliver Tree,Jerk,41,4,33,,,,
39,down,Лилу45,Вернуться домой,7,7,3,,,,
40,up,Mr.Kitty,After Dark,51,1,33,,,,
41,up,Люсі,Toy,79,41,2,,,,
42,up,Gorillaz,Feel Good Inc.,47,20,83,,,,
43,up,The Neighbourhood,Daddy Issues,48,17,54,,,,
44,up,Rag'n'Bone Man,Human,49,21,83,,,,
45,up,Lana Del Rey,High By the Beach,50,17,75,,,,
46,up,Basta,На заре,53,4,83,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,14,34,,,,
48,down,twenty one pilots,Saturday,17,17,3,,,,
49,up,Vance Joy,Riptide,58,15,79,,,,
50,up,Coldplay,Hymn for the Weekend,60,36,36,,,,
51,up,Foster the People,Pumped Up Kicks,59,32,83,,,,
52,up,Dana Sokolova,Индиго (feat. Скруджи),57,11,64,,,,
53,up,The White Stripes,Seven Nation Army,71,41,32,,,,
54,up,Red Hot Chili Peppers,Can't Stop,62,48,83,,,,
55,up,Two Feet,I Feel Like I'm Drowning,98,10,83,,,,
56,up,Billie Eilish,bellyache,64,13,83,,,,
57,down,Chase Atlantic,Friends,55,14,8,,,,
58,up,Portugal. The Man,Feel It Still,81,13,83,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,20,68,,,,
60,up,Gruppa Skryptonite,КПСП,61,1,52,,,,
61,up,Billie Eilish,when the party's over,67,8,83,99,2019-12-29,27,2020-02-02
62,up,Billie Eilish,No Time To Die,82,1,69,78,2020-02-16,7,2020-02-23
63,up,Sub Urban,Cradles,66,8,83,,,,
64,up,イマジン・ドラゴンズ,Demons,96,31,73,,,,
65,up,Billie Eilish,bury a friend,83,6,83,,,,
66,up,The Hardkiss,Коханці,87,7,83,,,,
67,down,kim dracula,Paparazzi,43,2,24,,,,
68,up,Lewis Capaldi,Someone You Loved,90,6,71,4,2019-10-06,4,2019-10-06
69,-,GAFT & DAKOOKA,это не больно,-,69,1,,,,
70,up,RSAC,NBA,84,5,83,,,,
71,up,Panic! At the Disco,High Hopes,91,31,50,,,,
72,down,The Hardkiss,Дівчина,35,35,3,,,,
73,-,Nervy,Батареи,-,40,14,,,,
74,down,The Hardkiss,Жоржина,27,27,3,,,,
75,down,Gorillaz,She's My Collar (feat. Kali Uchis),73,37,2,,,,
76,up,Two Feet,Go F**k Yourself,92,41,83,,,,
77,down,twenty one pilots,Choker,37,28,5,,,,
78,-,Phantogram,Black Out Days (Future Islands Remix),-,78,1,,,,
79,-,АИГЕЛ,Татарин,-,24,1,,,,
80,-,Сёстры,Высота (feat. Скриптонит),-,2,13,,,,
81,down,The Hardkiss,Жива,45,45,3,,,,
82,up,Billie Eilish,ilomilo,89,45,78,,,,
83,-,Surf Curse,Freaks,-,33,1,,,,
84,down,twenty one pilots,The Outside,40,40,3,,,,
85,down,Mustafa,The Hearse,80,80,2,,,,
86,up,Muse,Supermassive Black Hole,94,65,6,,,,
87,-,Nervy,Кофе Мой Друг,-,47,14,,,,
88,-,kim dracula,Paparazzi,-,43,1,,,,
89,up,Red Hot Chili Peppers,Californication,100,56,49,,,,
90,-,Mitski,Washing Machine Heart,-,70,3,,,,
91,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,91,1,,,,
92,-,Imagine Dragons,Follow You (Summer ’21 Version),-,92,1,,,,
93,-,Lyapis Trubetskoy,Воины света,-,6,14,,,,
94,down,The Hardkiss,Гора,72,72,3,,,,
95,down,The Hardkiss,Все було так,68,68,3,,,,
96,-,Allan Rayman,Left Alone,-,64,1,,,,
97,down,RSAC & ELLA,NBA (Не мешай),93,19,78,,,,
98,-,Billie Eilish,my future,-,2,20,7,2020-08-09,7,2020-08-09
99,down,алёна швец.,токсичная,97,85,3,,,,
100,-,Gruppa Skryptonite,Podruga,-,36,76,,,,
