Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INSTASAMKA,POPSTAR,1,1,5,,,,
2,up,Mr.Kitty,After Dark,2,1,104,,,,
3,up,Imagine Dragons,Bones,3,1,32,,,,
4,up,The Neighbourhood,Sweater Weather,4,2,154,77,2021-01-10,63,2021-02-07
5,up,Glass Animals,Heat Waves,5,1,73,75,2021-02-28,71,2021-03-07
6,up,Arctic Monkeys,I Wanna Be Yours,9,6,70,,,,
7,up,Beach Weather,"Sex, Drugs, Etc.",7,5,19,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,6,6,154,,,,
9,down,Billie Eilish,bad guy,8,2,154,5,2019-10-06,5,2019-10-06
10,up,Lana Del Rey,Summertime Sadness,10,5,154,,,,
11,up,Imagine Dragons,Believer,11,5,154,,,,
12,up,Billie Eilish,everything i wanted,13,2,153,53,2019-11-17,3,2019-11-24
13,down,Lewis Capaldi,Forget Me,12,11,6,,,,
14,up,Nirvana,Smells Like Teen Spirit,14,9,98,,,,
15,up,The Hardkiss,Кобра (feat. MONATIK),17,1,112,,,,
16,down,Lana Del Rey,West Coast,15,5,32,,,,
17,up,The Neighbourhood,Softcore,22,2,41,,,,
18,down,The Hardkiss,Прірва,16,12,33,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,51,,,,
20,up,The Hardkiss,Коханці,23,7,145,,,,
21,down,Лилу45,Світ мене ловив,20,1,12,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,14,105,,,,
23,down,Rosa Linn,SNAP,18,7,10,,,,
24,up,KALEO,Way Down We Go,24,5,154,,,,
25,up,The Hardkiss,Журавлі,26,11,98,,,,
26,up,Lil Peep,Star Shopping,27,9,154,,,,
27,up,twenty one pilots,Stressed Out,30,22,154,,,,
28,up,Jaymes Young,Infinity,31,4,127,,,,
29,up,Billie Eilish,bellyache,33,13,154,,,,
30,down,Vance Joy,Riptide,29,15,150,,,,
31,up,The Hardkiss,Кораблі,37,17,58,,,,
32,up,Two Feet,I Feel Like I'm Drowning,35,10,154,,,,
33,up,Imagine Dragons,Natural,34,6,154,,,,
34,-,renie cares,якби,-,3,9,,,,
35,down,Imagine Dragons,Bad Liar,28,11,110,,,,
36,down,Imagine Dragons,Whatever It Takes,32,17,154,,,,
37,down,Imagine Dragons,Thunder,36,10,154,,,,
38,up,Valentin Strykalo,Наше лето,43,6,154,,,,
39,up,Lana Del Rey,Diet Mountain Dew,45,12,16,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,20,138,,,,
41,down,ANIKV,Меня не будет (feat. SALUKI),40,1,136,,,,
42,down,Tones and I,Dance Monkey,41,1,154,6,2019-10-06,1,2019-11-10
43,down,Imagine Dragons,Sharks,42,5,17,,,,
44,down,Billie Eilish,Happier Than Ever,38,1,64,,,,
45,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",44,24,25,,,,
46,up,Billie Eilish,when the party's over,49,8,152,99,2019-12-29,27,2020-02-02
47,down,LATEXFAUNA,Cherkaschyna,19,16,4,,,,
48,up,MGMT,Little Dark Age,58,20,88,,,,
49,up,Rag'n'Bone Man,Human,60,21,154,,,,
50,down,KOLA,Маленька дівчинка,47,47,18,,,,
51,down,The Neighbourhood,The Beach,50,33,82,,,,
52,up,Arctic Monkeys,505,53,39,38,,,,
53,up,Lana Del Rey,High By the Beach,59,17,146,,,,
54,up,Valentin Strykalo,Так гріє,57,4,42,,,,
55,down,The Neighbourhood,Daddy Issues,51,17,125,,,,
56,down,Chase Atlantic,Friends,52,14,79,,,,
57,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),39,24,27,,,,
58,-,анастимоза,проси пробачення,-,58,6,,,,
59,up,Valentin Strykalo,Кайен,66,9,69,,,,
60,down,Gorillaz,Feel Good Inc.,56,20,154,,,,
61,up,Lana Del Rey,Born to Die,62,24,19,,,,
62,up,MATRANG & Basta,Привет,63,3,154,,,,
63,up,артилерія,Недоторканна,65,10,14,,,,
64,down,girl in red,We Fell In Love In October,48,32,19,,,,
65,down,Chase Atlantic,Swim,61,18,46,,,,
66,down,Billie Eilish,bury a friend,64,6,121,,,,
67,up,イマジン・ドラゴンズ,Demons,68,31,138,,,,
68,up,Lyapis Trubetskoy,Воины света,73,6,68,,,,
69,up,Surf Curse,Freaks,75,33,72,,,,
70,down,PidPal,Вйобуй,55,47,5,,,,
71,down,Lewis Capaldi,Someone You Loved,70,6,106,4,2019-10-06,4,2019-10-06
72,up,Kambulat,Привет,74,1,46,,,,
73,up,алёна швец.,первое свидание,88,1,56,,,,
74,up,Pixies,Where Is My Mind?,95,54,17,,,,
75,up,Panic! At the Disco,House of Memories,76,17,26,,,,
76,down,Nervy,Слишком Влюблён,67,67,21,,,,
77,down,Ostrovskyi,Цілував би,69,40,4,,,,
78,up,Cigarettes After Sex,Apocalypse,87,57,12,,,,
79,up,Portugal. The Man,Feel It Still,84,13,134,,,,
80,-,Jamala,Крила,-,61,13,,,,
81,up,Red Hot Chili Peppers,Californication,86,56,91,,,,
82,up,Tember Blanche,про Київ,89,21,13,,,,
83,down,Lana Del Rey,Video Games (Remastered),78,16,8,,,,
84,up,Phantogram,Black Out Days,93,22,51,,,,
85,down,Billie Eilish,Therefore I Am,77,1,101,97,2020-11-15,4,2020-11-22
86,down,Meg Myers,Desire,71,70,13,,,,
87,down,Lana Del Rey,Blue Jeans (Remastered),82,57,10,,,,
88,-,Randevu,Гуцулка Ксеня,-,86,1,,,,
89,-,Lana Del Rey,Ultraviolence,-,47,1,,,,
90,up,Лилу45,Восемь,90,1,78,,,,
91,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),72,34,13,,,,
92,down,LATEXFAUNA,Bounty,54,50,6,,,,
93,-,Лилу45,Навпомацки,-,46,1,,,,
94,-,Dajte Tank (!),Утро,-,94,1,,,,
95,-,Лилу45,"Мамо, я вплуталась",-,88,1,,,,
96,down,The White Stripes,Seven Nation Army,85,41,98,,,,
97,down,Arctic Monkeys,R U Mine?,79,55,73,,,,
98,-,The Cranberries,Zombie,-,52,21,,,,
99,down,The Neighbourhood,Afraid,92,62,50,,,,
100,down,Billie Eilish,idontwannabeyouanymore,97,20,81,,,,
