Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Fly 2 (feat. NILETTO),48,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
3,down,ANIKV,Меня не будет (feat. SALUKI),2,1,12,,,,
4,down,Billie Eilish,bad guy,3,2,30,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,2,29,53,2019-11-17,3,2019-11-24
6,down,MATRANG & Basta,Привет,5,3,30,,,,
7,up,MATRANG,Вельветовые часы,74,7,2,,,,
8,down,Imagine Dragons,Believer,6,5,30,,,,
9,down,Imagine Dragons,Natural,8,6,30,,,,
10,down,Billie Eilish,No Time To Die,9,1,16,78,2020-02-16,7,2020-02-23
11,down,Halsey,New Americana,7,7,6,,,,
12,down,RSAC,NBA,10,5,30,,,,
13,down,Sub Urban,Cradles,12,8,30,,,,
14,up,The Neighbourhood,Sweater Weather,15,2,30,77,2021-01-10,63,2021-02-07
15,down,Imagine Dragons,Thunder,13,10,30,,,,
16,up,"Alina Pash, Sergey Babkin & Constantine","Різні.Рівні (feat. Гурт [О], Krutь, Latexfauna, Daniel Shake, Secret Avenue, Kulshenka, Ofliyan, Lucas Bird, U:lav, Shy & Wwwaaavvveee)",67,16,2,,,,
17,down,Joji,Gimme Love,11,4,7,,,,
18,down,KALEO,Way Down We Go,16,5,30,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,6,12,94,2020-03-15,35,2020-04-26
20,up,Two Feet,I Feel Like I'm Drowning,24,10,30,,,,
21,down,Billie Eilish,bury a friend,19,6,30,,,,
22,down,Melanie Martinez,Play Date,17,16,5,87,2020-05-17,68,2020-06-07
23,down,Billie Eilish,bellyache,18,13,30,,,,
24,down,Billie Eilish,you should see me in a crown,22,8,30,,,,
25,up,Billie Eilish,when the party's over,26,8,30,99,2019-12-29,27,2020-02-02
26,down,Halsey,You should be sad,20,4,21,74,2020-01-12,20,2020-02-16
27,down,Молчат Дома,Судно (Борис Рыжий),23,20,5,,,,
28,up,Imagine Dragons,Whatever It Takes,29,17,30,,,,
29,down,Lil Peep,Star Shopping,28,9,30,,,,
30,down,twenty one pilots,Stressed Out,27,22,30,,,,
31,down,Jaymes Young,Infinity,25,4,15,,,,
32,down,Lana Del Rey,Summertime Sadness,30,5,30,,,,
33,down,Basta,На заре,31,4,30,,,,
34,down,Nirvana,Smells Like Teen Spirit,32,9,30,,,,
35,down,Пошлая Молли,Ты разбила папину машину,21,8,10,,,,
36,down,Billie Eilish,all the good girls go to hell,33,11,30,96,2019-12-22,96,2019-12-22
37,down,RSAC & ELLA,NBA (Не мешай),35,19,30,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,34,6,30,,,,
39,down,jxdn,Angels & Demons,36,36,2,,,,
40,down,twenty one pilots,Chlorine,38,13,30,,,,
41,down,Valentin Strykalo,Наше лето,37,6,30,,,,
42,down,Billie Eilish,ocean eyes,41,20,30,67,2019-12-29,67,2019-12-29
43,down,Rag'n'Bone Man,Human,39,21,30,,,,
44,down,Foster the People,Pumped Up Kicks,43,32,30,,,,
45,down,Billie Eilish,i love you,44,17,30,,,,
46,up,LINKIN PARK,In the End,47,36,30,,,,
47,down,Vance Joy,Riptide,40,15,26,,,,
48,up,twenty one pilots,Level of Concern,50,4,8,50,2020-04-12,50,2020-04-12
49,up,Lewis Capaldi,Before You Go,52,13,28,45,2019-11-24,10,2020-08-30
50,up,LINKIN PARK,Numb,54,36,30,,,,
51,up,Panic! At the Disco,High Hopes,57,31,30,,,,
52,down,Portugal. The Man,Feel It Still,45,13,30,,,,
53,up,Imagine Dragons,Bad Liar,58,11,30,,,,
54,down,The Hardkiss,Гора,42,4,9,,,,
55,down,haroinfather,Forever,49,33,30,,,,
56,down,Halsey,Without Me,55,14,30,33,2019-10-06,29,2019-10-27
57,down,Пошлая Молли,Клеопатри,51,5,15,,,,
58,down,Billie Eilish,idontwannabeyouanymore,53,20,30,,,,
59,up,Red Hot Chili Peppers,Can't Stop,62,48,30,,,,
60,up,The White Stripes,Seven Nation Army,60,52,30,,,,
61,down,Two Feet,Go F**k Yourself,56,41,30,,,,
62,down,МУККА,Девочка с каре,59,24,30,,,,
63,up,WILLOW,Wait a Minute!,68,9,7,,,,
64,-,Tones And I,Ur So F**kInG cOoL,-,5,1,,,,
65,up,The Hardkiss,Коханці,65,7,30,,,,
66,down,Tame Impala,The Less I Know the Better,63,60,25,,,,
67,up,Дао парк,Подорож,93,67,2,,,,
68,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,59,30,,,,
69,down,Lana Del Rey,High By the Beach,64,17,26,,,,
70,down,Gorillaz,Feel Good Inc.,69,20,30,,,,
71,up,Gruppa Skryptonite,Podruga,71,36,30,,,,
72,up,Billie Eilish,my strange addiction,75,29,30,,,,
73,up,Alice Merton,No Roots,73,40,30,,,,
74,down,Tones and I,Bad Child,61,7,12,,,,
75,up,Billie Eilish,ilomilo,81,45,26,,,,
76,down,twenty one pilots,Doubt,66,15,17,,,,
77,up,twenty one pilots,Heathens,78,64,26,,,,
78,up,Red Hot Chili Peppers,Californication,91,56,20,,,,
79,-,Гурт [О],Києве мій,-,21,1,,,,
80,up,alt-J,Breezeblocks,92,47,29,,,,
81,down,алёна швец.,Глаза с разводами бензина,80,80,3,,,,
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,20,22,,,,
83,down,イマジン・ドラゴンズ,Demons,76,31,30,,,,
84,down,grandson,Blood // Water,79,15,21,,,,
85,up,The 1975,Tonight (I Wish I Was Your Boy),94,85,2,,,,
86,down,Пошлая Молли,Беспечный рыцарь тьмы,72,6,15,,,,
87,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),87,61,28,,,,
88,-,Bishop Briggs,River,-,72,20,,,,
89,up,The Hardkiss,Журавлі,97,11,30,,,,
90,up,Marshmello & Lil Peep,Spotlight,90,53,30,,,,
91,-,Basta,Каждый перед Богом наг (На стихи Иосифа Бродского),-,48,1,,,,
92,down,Billie Eilish,COPYCAT,83,34,30,,,,
93,-,The Neighbourhood,Daddy Issues,-,17,1,,,,
94,-,MARUV,Между нами,-,34,22,,,,
95,down,Khruangbin,So We Won't Forget,88,88,2,,,,
96,-,The xx,Intro,-,77,6,,,,
97,down,Ashe,Moral of the Story,86,19,14,49,2020-03-01,49,2020-03-01
98,down,Billie Eilish,Six Feet Under,95,42,30,,,,
99,down,Joji,Run,82,4,17,95,2020-02-16,95,2020-02-16
100,down,twenty one pilots,Ride,96,62,25,,,,
