Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,93,,,,
2,up,Glass Animals,Heat Waves,2,1,62,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Sweater Weather,3,2,143,77,2021-01-10,63,2021-02-07
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,40,,,,
5,up,Billie Eilish,TV,60,5,2,,,,
6,up,Billie Eilish,bad guy,7,2,143,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Bones,6,1,21,,,,
8,up,Lana Del Rey,Summertime Sadness,11,5,143,,,,
9,up,Imagine Dragons,Believer,9,5,143,,,,
10,down,The Hardkiss,Кобра (feat. MONATIK),8,1,101,,,,
11,up,Billie Eilish,The 30th,80,11,2,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,12,6,143,,,,
13,up,Billie Eilish,everything i wanted,19,2,142,53,2019-11-17,3,2019-11-24
14,up,SunMan,Woman with No Arms,15,13,4,,,,
15,down,Valentin Strykalo,Наше лето,13,6,143,,,,
16,up,The Neighbourhood,Softcore,17,2,30,,,,
17,down,Jaymes Young,Infinity,14,4,116,,,,
18,up,The Hardkiss,Коханці,18,7,134,,,,
19,down,The Hardkiss,Журавлі,16,11,87,,,,
20,up,Rosa Linn,SNAP,71,6,5,,,,
21,up,Tember Blanche,про Київ,57,21,2,,,,
22,down,Imagine Dragons,Natural,21,6,143,,,,
23,up,Beach Weather,"Sex, Drugs, Etc.",25,5,8,,,,
24,up,Billie Eilish,bellyache,34,13,143,,,,
25,down,Imagine Dragons,Sharks,20,5,6,,,,
26,down,The Hardkiss,Кораблі,22,17,47,,,,
27,down,KALEO,Way Down We Go,23,5,143,,,,
28,down,The Hardkiss,Прірва,26,12,22,,,,
29,-,АСАФАТОV,Люди ідуть від людей,-,12,1,,,,
30,down,twenty one pilots,Stressed Out,29,22,143,,,,
31,down,артилерія,Недоторканна,10,10,3,,,,
32,down,Vance Joy,Riptide,27,15,139,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,14,94,,,,
34,down,ANIKV,Меня не будет (feat. SALUKI),30,1,125,,,,
35,down,Imagine Dragons,Thunder,32,10,143,,,,
36,down,Lil Peep,Star Shopping,31,9,143,,,,
37,down,Tones and I,Dance Monkey,36,1,143,6,2019-10-06,1,2019-11-10
38,up,Arctic Monkeys,I Wanna Be Yours,38,6,59,,,,
39,down,Skryptonite,Chapter II,5,3,3,,,,
40,down,Imagine Dragons,Whatever It Takes,35,17,143,,,,
41,down,Lyapis Trubetskoy,Воины света,24,6,57,,,,
42,up,Imagine Dragons,Bad Liar,43,11,99,,,,
43,down,Billie Eilish,Happier Than Ever,41,1,53,,,,
44,down,Two Feet,I Feel Like I'm Drowning,37,10,143,,,,
45,down,Panic! At the Disco,House of Memories,33,17,15,,,,
46,down,Billie Eilish,Therefore I Am,44,1,90,97,2020-11-15,4,2020-11-22
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,20,127,,,,
48,up,The Neighbourhood,The Beach,54,33,71,,,,
49,up,イマジン・ドラゴンズ,Demons,50,31,127,,,,
50,down,Gorillaz,Feel Good Inc.,45,20,143,,,,
51,down,Valentin Strykalo,Так гріє,42,4,31,,,,
52,down,The Neighbourhood,Daddy Issues,46,17,114,,,,
53,down,Lana Del Rey,West Coast,47,5,21,,,,
54,down,TVORCHI,Боремося,39,2,10,,,,
55,up,Billie Eilish,when the party's over,59,8,141,99,2019-12-29,27,2020-02-02
56,down,MATRANG & Basta,Привет,48,3,143,,,,
57,up,Chase Atlantic,Friends,62,14,68,,,,
58,down,Lana Del Rey,Diet Mountain Dew,55,12,5,,,,
59,down,Lana Del Rey,High By the Beach,52,17,135,,,,
60,down,Chase Atlantic,Swim,56,18,35,,,,
61,down,Valentin Strykalo,Кайен,53,9,58,,,,
62,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),84,34,2,,,,
63,up,Billie Eilish,NDA,64,1,52,,,,
64,up,Surf Curse,Freaks,66,33,61,,,,
65,down,Rag'n'Bone Man,Human,61,21,143,,,,
66,up,алёна швец.,первое свидание,68,1,49,,,,
67,up,Imagine Dragons,Follow You,69,2,53,,,,
68,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",40,24,14,,,,
69,down,ooes,магия,58,6,26,,,,
70,up,Lana Del Rey,Born to Die,74,24,8,,,,
71,down,Coldplay,Hymn for the Weekend,67,36,92,,,,
72,up,Arctic Monkeys,R U Mine?,75,55,62,,,,
73,up,Lewis Capaldi,Someone You Loved,79,6,95,4,2019-10-06,4,2019-10-06
74,up,Red Hot Chili Peppers,Californication,82,56,80,,,,
75,down,ooes,ночь,70,1,65,,,,
76,up,Portugal. The Man,Feel It Still,77,13,124,,,,
77,-,Tame Impala,One More Hour,-,77,3,,,,
78,down,Lana Del Rey & Father John Misty,Buddy's Rendezvous,65,18,7,,,,
79,-,Kadebostany & Fang the Great,Another Sunrise,-,57,1,,,,
80,down,KOLA,Маленька дівчинка,72,47,9,,,,
81,down,Phantogram,Black Out Days,76,22,40,,,,
82,up,Nervy,Слишком Влюблён,85,67,10,,,,
83,up,Arctic Monkeys,505,90,39,27,,,,
84,down,дипинс,Этажи,49,18,4,,,,
85,-,twenty one pilots,Heathens,-,64,48,,,,
86,down,The Cranberries,Zombie,78,52,17,,,,
87,down,Dana Sokolova,Индиго (feat. Скруджи),73,11,122,,,,
88,down,The Unsleeping,Припустим,86,76,2,,,,
89,-,Лилу45,Світ мене ловив,-,1,1,,,,
90,up,Лилу45,Восемь,93,1,67,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),95,73,14,,,,
92,up,Imagine Dragons,Wrecked,92,7,37,,,,
93,down,Kambulat,Привет,87,1,38,,,,
94,down,Brutto,Гарри,81,43,7,,,,
95,-,Mistmorn,Божевілля Дв0х,-,85,1,,,,
96,up,MGMT,Little Dark Age,98,20,82,,,,
97,down,zhanulka,портреты,63,21,5,,,,
98,down,Red Hot Chili Peppers,Can't Stop,94,48,133,,,,
99,-,The White Stripes,Seven Nation Army,-,41,88,,,,
100,-,Лилу45,Місто залите вогнями,-,59,1,,,,
