Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,1,1,12,,,,
2,up,ooes,зима,2,2,12,,,,
3,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],3,1,12,,,,
4,up,Лилу45,Ромашки,74,4,2,,,,
5,up,Billie Eilish,Lost Cause,5,2,6,,,,
6,up,The Neighbourhood,Sweater Weather,7,2,88,77,2021-01-10,63,2021-02-07
7,down,MATRANG & Basta,Привет,4,3,88,,,,
8,up,Tones and I,Dance Monkey,9,1,88,6,2019-10-06,1,2019-11-10
9,up,ANIKV,Меня не будет (feat. SALUKI),10,1,70,,,,
10,down,ooes,ночь,8,1,10,,,,
11,up,Imagine Dragons,Wrecked,80,7,2,,,,
12,down,Billie Eilish,bad guy,11,2,88,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,Therefore I Am,16,1,35,97,2020-11-15,4,2020-11-22
14,down,The Hardkiss,Кобра (feat. MONATIK),12,1,46,,,,
15,down,KALEO,Way Down We Go,14,5,88,,,,
16,down,Imagine Dragons,Follow You,13,2,18,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,9,88,,,,
18,down,Valentin Strykalo,Наше лето,15,6,88,,,,
19,up,Imagine Dragons,Believer,19,5,88,,,,
20,-,Billie Eilish,NDA,-,1,1,,,,
21,down,The Neighbourhood,Daddy Issues,17,17,59,,,,
22,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",20,1,19,,,,
23,up,DAKOOKA & Pyrokinesis,31006,78,23,2,,,,
24,up,Lana Del Rey,Summertime Sadness,24,5,88,,,,
25,up,Zivert,Fly 2 (feat. NILETTO),29,1,60,,,,
26,down,Glass Animals,Heat Waves,25,1,7,75,2021-02-28,71,2021-03-07
27,down,Billie Eilish,everything i wanted,22,2,87,53,2019-11-17,3,2019-11-24
28,down,Imagine Dragons,Natural,27,6,88,,,,
29,up,Lil Peep,Star Shopping,31,9,88,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,28,6,88,,,,
31,down,Basta,На заре,21,4,88,,,,
32,up,Imagine Dragons,Thunder,37,10,88,,,,
33,up,Surf Curse,Freaks,38,33,6,,,,
34,down,Billie Eilish,Your Power,30,3,11,74,2021-05-02,5,2021-05-09
35,up,Gorillaz,Feel Good Inc.,36,20,88,,,,
36,down,twenty one pilots,Stressed Out,32,22,88,,,,
37,down,Vance Joy,Riptide,35,15,84,,,,
38,up,Imagine Dragons,Whatever It Takes,40,17,88,,,,
39,down,Serebryanaya Svadba,Я жизнь люблю...,23,13,4,,,,
40,down,The Hardkiss,7 вітрів,33,12,8,,,,
41,down,Coldplay,Higher Power,34,4,10,46,2021-05-16,46,2021-05-16
42,down,Billie Eilish,bellyache,41,13,88,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,14,39,,,,
44,down,ANAZED,И я (prod. codemdvd),6,6,3,,,,
45,up,Coldplay,Hymn for the Weekend,48,36,41,,,,
46,down,Lana Del Rey,High By the Beach,45,17,80,,,,
47,down,алёна швец.,две девочки,39,11,8,,,,
48,up,Portugal. The Man,Feel It Still,55,13,88,,,,
49,down,Mr.Kitty,After Dark,46,1,38,,,,
50,down,Rag'n'Bone Man,Human,47,21,88,,,,
51,up,Two Feet,Go F**k Yourself,56,41,88,,,,
52,down,The White Stripes,Seven Nation Army,50,41,37,,,,
53,down,Two Feet,I Feel Like I'm Drowning,44,10,88,,,,
54,down,Foster the People,Pumped Up Kicks,53,32,88,,,,
55,down,kim dracula,Paparazzi,49,43,6,,,,
56,down,Red Hot Chili Peppers,Can't Stop,51,48,88,,,,
57,-,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,-,7,2,,,,
58,up,Gruppa Skryptonite,КПСП,58,1,57,,,,
59,up,Oliver Tree,Jerk,61,4,38,,,,
60,down,twenty one pilots,Shy Away,43,1,14,,,,
61,up,Chase Atlantic,Friends,72,14,13,,,,
62,down,zhanulka,кискис,52,2,18,,,,
63,down,Billie Eilish,No Time To Die,59,1,74,78,2020-02-16,7,2020-02-23
64,up,Nervy,Батареи,68,40,19,,,,
65,up,RSAC,NBA,73,5,88,,,,
66,down,Sub Urban,Cradles,64,8,88,,,,
67,up,Jaymes Young,Infinity,69,4,65,,,,
68,down,Dana Sokolova,Индиго (feat. Скруджи),62,11,69,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,20,73,,,,
70,down,The Hardkiss,Коханці,66,7,88,,,,
71,down,イマジン・ドラゴンズ,Demons,70,31,78,,,,
72,down,THE ROOP,Discoteque,54,4,8,,,,
73,down,Gorillaz,She's My Collar (feat. Kali Uchis),60,37,7,,,,
74,up,Молчат Дома,Судно (Борис Рыжий),76,20,59,,,,
75,down,Lewis Capaldi,Someone You Loved,71,6,76,4,2019-10-06,4,2019-10-06
76,up,Billie Eilish,bury a friend,77,6,88,,,,
77,down,Billie Eilish,when the party's over,67,8,88,99,2019-12-29,27,2020-02-02
78,down,Nervy,Кофе Мой Друг,65,47,19,,,,
79,-,Omar Apollo,Go Away,-,41,1,,,,
80,down,The Neighbourhood,The Beach,79,33,16,,,,
81,up,twenty one pilots,Chlorine,93,13,84,,,,
82,up,Big Red Machine,Renegade (feat. Taylor Swift),92,82,2,,,,
83,-,LP,Goodbye,-,59,1,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,61,40,,,,
85,up,Джизус,"Я там, где ты",91,85,2,,,,
86,-,adm:t,Лісостеп,-,76,1,,,,
87,down,DAKOOKA,Похоронить прошлое,84,14,4,,,,
88,down,ooes,последнее лето,26,26,3,,,,
89,up,Arctic Monkeys,R U Mine?,90,55,41,,,,
90,up,ssshhhiiittt!,Танцы,95,41,21,,,,
91,down,haroinfather,Forever,88,33,83,,,,
92,-,Mirèle,Частица (feat. Кирилл Иванов),-,84,1,,,,
93,down,Lyapis Trubetskoy,Воины света,83,6,19,,,,
94,down,Red Hot Chili Peppers,Californication,85,56,54,,,,
95,-,Billie Eilish,my future,-,2,22,7,2020-08-09,7,2020-08-09
96,down,RSAC & ELLA,NBA (Не мешай),89,19,83,,,,
97,-,Imagine Dragons,Bad Liar,-,11,79,,,,
98,down,МУККА,Девочка с каре,97,24,78,,,,
99,-,DAKOOKA,Незачем,-,99,1,,,,
100,-,Billie Eilish,you should see me in a crown,-,8,86,,,,
