Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,25,,,,
2,up,Klavdia Petrivna,Імператори,2,2,23,,,,
3,up,ALMARY,До скорых встреч,3,3,5,,,,
4,up,Cleffy,Meet you at the Graveyard,4,1,16,,,,
5,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,1,25,,,,
6,down,Klavdia Petrivna,Я щаслива,5,3,25,,,,
7,up,MAYOROVA,імʼя,32,7,2,,,,
8,down,Gezweirdo,ГАДДЕМІТ,7,1,40,,,,
9,up,Djo,End of Beginning,19,7,4,,,,
10,down,Після Дощу,Хочеш,9,1,51,,,,
11,down,АИГЕЛ,Пыяла,8,1,18,,,,
12,down,Basta,На заре,10,4,145,,,,
13,down,Ostrovskyi & MAYOROVA,Твої Тату,11,1,34,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,6,228,,,,
15,down,Lana Del Rey,Summertime Sadness,13,5,228,,,,
16,up,Nirvana,Smells Like Teen Spirit,18,9,172,,,,
17,down,The Neighbourhood,Softcore,12,2,115,,,,
18,down,Imagine Dragons,Believer,16,5,228,,,,
19,down,Lely45,Спробуй купи мене,17,6,17,,,,
20,down,Klavdia Petrivna,Бережи мене,15,8,25,,,,
21,up,Unknown,What Was I Made For?,48,4,36,,,,
22,up,Artemas,If U Think I'm Pretty,22,10,13,,,,
23,down,Arctic Monkeys,I Wanna Be Yours,21,6,144,,,,
24,down,Imagine Dragons,Bones,20,1,106,,,,
25,up,Billie Eilish,bad guy,30,2,228,5,2019-10-06,5,2019-10-06
26,down,The Neighbourhood,Sweater Weather,23,2,228,77,2021-01-10,63,2021-02-07
27,down,Lana Del Rey,West Coast,26,5,106,,,,
28,down,Mr.Kitty,After Dark,27,1,178,,,,
29,up,KALEO,Way Down We Go,29,5,228,,,,
30,down,Asal,Headache,24,12,10,,,,
31,down,Imagine Dragons,Thunder,28,10,228,,,,
32,up,Lana Del Rey,High By the Beach,33,17,220,,,,
33,up,Lana Del Rey,Born to Die,35,24,93,,,,
34,up,イマジン・ドラゴンズ,Demons,34,31,212,,,,
35,up,Billie Eilish,everything i wanted,52,2,227,53,2019-11-17,3,2019-11-24
36,up,Domiy,Тепло так,43,35,7,,,,
37,down,Lilithzplug,CLEARED - Remix,25,22,10,,,,
38,up,Жадан і собаки,Серце (feat. Христина Соловій),86,17,11,,,,
39,up,Noah Kahan,Stick Season,54,31,8,,,,
40,down,Imagine Dragons,Bad Liar,36,11,184,,,,
41,up,The Hardkiss,Кобра (feat. MONATIK),41,1,186,,,,
42,down,Imagine Dragons,Whatever It Takes,38,17,228,,,,
43,down,Montell Fish,Bathroom,39,6,40,,,,
44,down,Klavdia Petrivna,Уже світає,40,6,18,,,,
45,-,Billie Eilish,NDA,-,1,61,,,,
46,up,Billie Eilish,bellyache,67,13,228,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,14,179,,,,
48,down,Gorillaz,Feel Good Inc.,42,20,228,,,,
49,down,twenty one pilots,Stressed Out,37,22,228,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,20,212,,,,
51,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),45,2,21,,,,
52,up,Khrystyna Soloviy,Любий друг,89,8,35,,,,
53,down,Two Feet,I Feel Like I'm Drowning,46,10,228,,,,
54,down,The Hardkiss,Коханці,53,7,219,,,,
55,down,Лилу45,Моя душа,49,4,20,,,,
56,up,The Hardkiss,Два вікна,56,1,54,,,,
57,up,Arctic Monkeys,505,59,39,112,,,,
58,down,Imagine Dragons,Natural,50,6,228,,,,
59,up,Lil Peep,Star Shopping,60,9,228,,,,
60,down,Vance Joy,Riptide,57,15,224,,,,
61,down,MATRANG & Basta,Привет,51,3,188,,,,
62,down,The Neighbourhood,The Beach,58,33,156,,,,
63,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),55,3,23,,,,
64,up,Red Hot Chili Peppers,Can't Stop,66,48,214,,,,
65,down,Rag'n'Bone Man,Human,62,21,228,,,,
66,down,The Hardkiss,Журавлі,65,11,172,,,,
67,down,Glass Animals,Heat Waves,63,1,147,75,2021-02-28,71,2021-03-07
68,up,haroinfather,Forever,69,33,94,,,,
69,down,Soap&Skin,Me and the Devil,64,26,34,,,,
70,up,Схожа & Марний,Моменти,70,27,33,,,,
71,up,Cigarettes After Sex,Apocalypse,71,57,81,,,,
72,down,twenty one pilots,Overcompensate,31,31,3,,,,
73,down,The Hardkiss,Кораблі,68,17,132,,,,
74,down,Red Hot Chili Peppers,Californication,61,56,165,,,,
75,down,Lewis Capaldi,Someone You Loved,72,6,180,4,2019-10-06,4,2019-10-06
76,down,Arctic Monkeys,R U Mine?,73,55,147,,,,
77,up,Red Hot Chili Peppers,Otherside,88,77,26,,,,
78,down,Imagine Dragons,Sharks,75,5,91,,,,
79,up,Tones and I,Dance Monkey,84,1,228,6,2019-10-06,1,2019-11-10
80,up,Billie Eilish,when the party's over,87,8,226,99,2019-12-29,27,2020-02-02
81,down,Dolphin,Любовь,78,78,2,,,,
82,-,Billie Eilish,bury a friend,-,6,181,,,,
83,down,Valentin Strykalo,Так гріє,80,4,111,,,,
84,up,Valentin Strykalo,Кайен,90,9,133,,,,
85,up,Lana Del Rey,Video Games (Remastered),91,16,73,,,,
86,-,AP$ENT,Можно я с тобой,-,1,1,,,,
87,-,Lely45,"Давай, дивись",-,4,24,,,,
88,up,Dajte Tank (!),Люди,95,24,60,,,,
89,down,"Imagine Dragons, JID & League of Legends",Enemy,81,1,125,,,,
90,-,Billie Eilish,ocean eyes,-,20,104,67,2019-12-29,67,2019-12-29
91,down,Valentin Strykalo,Наше лето,83,6,227,,,,
92,down,Schmalgauzen,Кров і Вино,74,8,25,,,,
93,down,Portugal. The Man,Feel It Still,79,13,206,,,,
94,-,Billie Eilish,Happier Than Ever,-,1,128,,,,
95,-,ZAYN,What I Am,-,88,1,,,,
96,down,Radiohead,Creep,77,67,43,,,,
97,-,Billie Eilish,idontwannabeyouanymore,-,20,122,,,,
98,-,The Cranberries,Zombie,-,52,83,,,,
99,-,Coldplay,Adventure of a Lifetime,-,67,13,,,,
100,-,The Neighbourhood,Daddy Issues,-,17,194,,,,
