Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,28,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,27,53,2019-11-17,3,2019-11-24
4,up,MATRANG & Basta,Привет,4,3,28,,,,
5,up,ANIKV,Меня не будет (feat. SALUKI),5,1,10,,,,
6,up,Imagine Dragons,Believer,8,5,28,,,,
7,down,Billie Eilish,No Time To Die,6,1,14,78,2020-02-16,7,2020-02-23
8,up,Imagine Dragons,Natural,10,6,28,,,,
9,up,Joji,Gimme Love,9,4,5,,,,
10,up,RSAC,NBA,13,5,28,,,,
11,down,Halsey,New Americana,7,7,4,,,,
12,up,Sub Urban,Cradles,15,8,28,,,,
13,up,МИРТЛ,Небу,60,13,2,,,,
14,up,Imagine Dragons,Thunder,14,10,28,,,,
15,up,Billie Eilish,bellyache,21,13,28,,,,
16,up,KALEO,Way Down We Go,17,5,28,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),11,6,10,94,2020-03-15,35,2020-04-26
18,down,Melanie Martinez,Play Date,16,16,3,87,2020-05-17,68,2020-06-07
19,up,Billie Eilish,bury a friend,19,6,28,,,,
20,down,Halsey,You should be sad,12,4,19,74,2020-01-12,20,2020-02-16
21,up,The Neighbourhood,Sweater Weather,22,2,28,77,2021-01-10,63,2021-02-07
22,down,Billie Eilish,you should see me in a crown,20,8,28,,,,
23,down,Jaymes Young,Infinity,18,4,13,,,,
24,down,Billie Eilish,when the party's over,23,8,28,99,2019-12-29,27,2020-02-02
25,up,Two Feet,I Feel Like I'm Drowning,25,10,28,,,,
26,down,Молчат Дома,Судно (Борис Рыжий),24,20,3,,,,
27,up,Imagine Dragons,Whatever It Takes,28,17,28,,,,
28,up,Pianoбой,Гроші,72,28,2,,,,
29,down,Lil Peep,Star Shopping,26,9,28,,,,
30,down,Lana Del Rey,Summertime Sadness,29,5,28,,,,
31,down,Basta,На заре,27,4,28,,,,
32,down,Nirvana,Smells Like Teen Spirit,30,9,28,,,,
33,up,Billie Eilish,all the good girls go to hell,34,11,28,96,2019-12-22,96,2019-12-22
34,down,twenty one pilots,Stressed Out,31,22,28,,,,
35,up,RSAC & ELLA,NBA (Не мешай),35,19,28,,,,
36,up,Valentin Strykalo,Наше лето,39,6,28,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,38,6,28,,,,
38,down,The Hardkiss,Гора,33,4,7,,,,
39,up,Billie Eilish,ocean eyes,42,20,28,67,2019-12-29,67,2019-12-29
40,down,Foster the People,Pumped Up Kicks,32,32,28,,,,
41,up,Rag'n'Bone Man,Human,43,21,28,,,,
42,down,twenty one pilots,Chlorine,40,13,28,,,,
43,down,Billie Eilish,i love you,37,17,28,,,,
44,up,Пошлая Молли,Клеопатри,50,5,13,,,,
45,up,Billie Eilish,idontwannabeyouanymore,45,20,28,,,,
46,down,haroinfather,Forever,41,33,28,,,,
47,up,Vance Joy,Riptide,54,15,24,,,,
48,up,Portugal. The Man,Feel It Still,49,13,28,,,,
49,down,twenty one pilots,Level of Concern,36,4,6,50,2020-04-12,50,2020-04-12
50,down,LINKIN PARK,Numb,44,36,28,,,,
51,up,Two Feet,Go F**k Yourself,52,41,28,,,,
52,down,Panic! At the Disco,High Hopes,51,31,28,,,,
53,down,LINKIN PARK,In the End,47,36,28,,,,
54,down,Halsey,Without Me,48,14,28,33,2019-10-06,29,2019-10-27
55,up,Lana Del Rey,High By the Beach,67,17,24,,,,
56,down,Lewis Capaldi,Before You Go,46,13,26,45,2019-11-24,10,2020-08-30
57,up,МУККА,Девочка с каре,63,24,28,,,,
58,down,Red Hot Chili Peppers,Can't Stop,56,48,28,,,,
59,-,гурт [О],Золота пора,-,59,1,,,,
60,down,The White Stripes,Seven Nation Army,55,52,28,,,,
61,down,Tones and I,Bad Child,57,7,10,,,,
62,up,Imagine Dragons,Bad Liar,64,11,28,,,,
63,down,WILLOW,Wait a Minute!,62,9,5,,,,
64,down,The Hardkiss,Коханці,59,7,28,,,,
65,up,Gorillaz,Feel Good Inc.,71,20,28,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,59,28,,,,
67,down,twenty one pilots,Doubt,61,15,15,,,,
68,up,Alice Merton,No Roots,81,40,28,,,,
69,down,Billie Eilish,ilomilo,58,45,24,,,,
70,down,Billie Eilish,my strange addiction,68,29,28,,,,
71,up,Пошлая Молли,Беспечный рыцарь тьмы,74,6,13,,,,
72,down,Gruppa Skryptonite,Podruga,70,36,28,,,,
73,down,Joji,Run,53,4,15,95,2020-02-16,95,2020-02-16
74,up,イマジン・ドラゴンズ,Demons,83,31,28,,,,
75,up,twenty one pilots,Heathens,80,64,24,,,,
76,up,Billie Eilish,COPYCAT,79,34,28,,,,
77,down,Ashe,Moral of the Story,73,19,12,49,2020-03-01,49,2020-03-01
78,up,Red Hot Chili Peppers,Californication,86,56,18,,,,
79,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),91,61,26,,,,
80,down,grandson,Blood // Water,76,15,19,,,,
81,down,Dana Sokolova,Индиго (feat. Скруджи),78,11,17,,,,
82,-,алёна швец.,Глаза с разводами бензина,-,80,1,,,,
83,down,Billie Eilish,Six Feet Under,82,42,28,,,,
84,up,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),88,84,2,,,,
85,-,Axel Moro,Ева,-,46,1,,,,
86,-,Пошлая Молли,Ты разбила папину машину,-,8,8,,,,
87,up,Tame Impala,The Less I Know the Better,87,60,23,,,,
88,-,The 1975,Guys,-,88,1,,,,
89,down,Marshmello & Lil Peep,Spotlight,84,53,28,,,,
90,up,The Hardkiss,Журавлі,90,11,28,,,,
91,-,Jonathan Livingston,Офелія,-,84,1,,,,
92,-,Yung Lean,Yayo,-,92,1,,,,
93,-,Yung Lean,My Agenda,-,93,1,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,20,,,,
95,-,Bishop Briggs,River,-,72,19,,,,
96,-,Billie Eilish,wish you were gay,-,30,26,,,,
97,up,alt-J,Breezeblocks,97,47,27,,,,
98,-,DAKOOKA,"Умри, если меня не любишь",-,61,20,,,,
99,down,Mirèle,Кто же ты,96,96,2,,,,
100,-,Пошлая Молли,Самый лучший эмо панк,-,9,11,,,,
