Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,27,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,26,53,2019-11-17,3,2019-11-24
4,up,MATRANG & Basta,Привет,4,3,27,,,,
5,up,ANIKV,Меня не будет (feat. SALUKI),6,1,9,,,,
6,down,Billie Eilish,No Time To Die,5,1,13,78,2020-02-16,7,2020-02-23
7,up,Halsey,New Americana,22,7,3,,,,
8,up,Imagine Dragons,Believer,8,5,27,,,,
9,down,Joji,Gimme Love,7,4,4,,,,
10,up,Imagine Dragons,Natural,10,6,27,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,6,9,94,2020-03-15,35,2020-04-26
12,up,Halsey,You should be sad,13,4,18,74,2020-01-12,20,2020-02-16
13,down,RSAC,NBA,11,5,27,,,,
14,up,Imagine Dragons,Thunder,16,10,27,,,,
15,down,Sub Urban,Cradles,12,8,27,,,,
16,up,Melanie Martinez,Play Date,35,16,2,87,2020-05-17,68,2020-06-07
17,down,KALEO,Way Down We Go,14,5,27,,,,
18,down,Jaymes Young,Infinity,15,4,12,,,,
19,down,Billie Eilish,bury a friend,17,6,27,,,,
20,up,Billie Eilish,you should see me in a crown,20,8,27,,,,
21,down,Billie Eilish,bellyache,18,13,27,,,,
22,down,The Neighbourhood,Sweater Weather,21,2,27,77,2021-01-10,63,2021-02-07
23,up,Billie Eilish,when the party's over,23,8,27,99,2019-12-29,27,2020-02-02
24,up,Молчат Дома,Судно (Борис Рыжий),76,20,2,,,,
25,down,Two Feet,I Feel Like I'm Drowning,24,10,27,,,,
26,down,Lil Peep,Star Shopping,25,9,27,,,,
27,up,Basta,На заре,27,4,27,,,,
28,up,Imagine Dragons,Whatever It Takes,28,17,27,,,,
29,up,Lana Del Rey,Summertime Sadness,32,5,27,,,,
30,down,Nirvana,Smells Like Teen Spirit,29,9,27,,,,
31,down,twenty one pilots,Stressed Out,30,22,27,,,,
32,up,Foster the People,Pumped Up Kicks,44,32,27,,,,
33,down,The Hardkiss,Гора,19,4,6,,,,
34,down,Billie Eilish,all the good girls go to hell,31,11,27,96,2019-12-22,96,2019-12-22
35,down,RSAC & ELLA,NBA (Не мешай),34,19,27,,,,
36,down,twenty one pilots,Level of Concern,26,4,5,50,2020-04-12,50,2020-04-12
37,up,Billie Eilish,i love you,42,17,27,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,39,6,27,,,,
39,down,Valentin Strykalo,Наше лето,38,6,27,,,,
40,up,twenty one pilots,Chlorine,40,13,27,,,,
41,up,haroinfather,Forever,43,33,27,,,,
42,up,Billie Eilish,ocean eyes,45,20,27,67,2019-12-29,67,2019-12-29
43,down,Rag'n'Bone Man,Human,36,21,27,,,,
44,up,LINKIN PARK,Numb,49,36,27,,,,
45,up,Billie Eilish,idontwannabeyouanymore,46,20,27,,,,
46,up,Lewis Capaldi,Before You Go,47,13,25,45,2019-11-24,10,2020-08-30
47,up,LINKIN PARK,In the End,51,36,27,,,,
48,up,Halsey,Without Me,53,14,27,33,2019-10-06,29,2019-10-27
49,up,Portugal. The Man,Feel It Still,58,13,27,,,,
50,down,Пошлая Молли,Клеопатри,48,5,12,,,,
51,up,Panic! At the Disco,High Hopes,54,31,27,,,,
52,up,Two Feet,Go F**k Yourself,55,41,27,,,,
53,down,Joji,Run,37,4,14,95,2020-02-16,95,2020-02-16
54,down,Vance Joy,Riptide,52,15,23,,,,
55,up,The White Stripes,Seven Nation Army,66,52,27,,,,
56,up,Red Hot Chili Peppers,Can't Stop,57,48,27,,,,
57,down,Tones and I,Bad Child,41,7,9,,,,
58,up,Billie Eilish,ilomilo,59,45,23,,,,
59,up,The Hardkiss,Коханці,61,7,27,,,,
60,-,МИРТЛ,Небу,-,13,1,,,,
61,down,twenty one pilots,Doubt,56,15,14,,,,
62,up,WILLOW,Wait a Minute!,63,9,4,,,,
63,up,МУККА,Девочка с каре,65,24,27,,,,
64,down,Imagine Dragons,Bad Liar,62,11,27,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,59,27,,,,
66,up,Oliver Malcolm,Kevin,85,66,2,,,,
67,up,Lana Del Rey,High By the Beach,67,17,23,,,,
68,up,Billie Eilish,my strange addiction,72,29,27,,,,
69,up,Shy,Твої слова,87,69,2,,,,
70,up,Gruppa Skryptonite,Podruga,70,36,27,,,,
71,up,Gorillaz,Feel Good Inc.,71,20,27,,,,
72,-,Pianoбой,Гроші,-,28,1,,,,
73,down,Ashe,Moral of the Story,60,19,11,49,2020-03-01,49,2020-03-01
74,down,Пошлая Молли,Беспечный рыцарь тьмы,68,6,12,,,,
75,up,Milky Chance & Jack Johnson,Don't Let Me Down,93,75,2,,,,
76,down,grandson,Blood // Water,69,15,18,,,,
77,up,HAIM,I Know Alone,86,77,2,,,,
78,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,16,,,,
79,up,Billie Eilish,COPYCAT,79,34,27,,,,
80,down,twenty one pilots,Heathens,75,64,23,,,,
81,up,Alice Merton,No Roots,83,40,27,,,,
82,down,Billie Eilish,Six Feet Under,74,42,27,,,,
83,down,イマジン・ドラゴンズ,Demons,77,31,27,,,,
84,down,Marshmello & Lil Peep,Spotlight,82,53,27,,,,
85,down,DAKOOKA,ВЕ42ЕР,33,33,3,,,,
86,down,Red Hot Chili Peppers,Californication,80,56,17,,,,
87,up,Tame Impala,The Less I Know the Better,99,60,22,,,,
88,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,84,1,,,,
89,-,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,-,89,1,,,,
90,down,The Hardkiss,Журавлі,84,11,27,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),81,61,25,,,,
92,-,Тамара Синявская,Катюша,-,92,1,,,,
93,-,Mark Bernes,Тёмная ночь,-,93,1,,,,
94,-,Клавдия Шульженко,Синий платочек,-,94,1,,,,
95,-,Iosif Kobzon,День Победы,-,86,1,,,,
96,-,Mirèle,Кто же ты,-,96,1,,,,
97,-,alt-J,Breezeblocks,-,47,26,,,,
98,-,Mark Bernes,Шаланды,-,98,1,,,,
99,-,Yung Lean,Pikachu,-,99,1,,,,
100,-,Леонид Утёсов,Три танкиста,-,100,1,,,,
