Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,23,,,,
2,up,Zivert,Fly 2 (feat. NILETTO),3,1,13,,,,
3,up,Tones and I,Dance Monkey,4,1,41,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
5,up,Billie Eilish,bad guy,5,2,41,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),11,6,23,94,2020-03-15,35,2020-04-26
7,up,MATRANG & Basta,Привет,8,3,41,,,,
8,down,Taylor Swift,cardigan,6,5,4,72,2020-07-26,1,2020-08-02
9,down,Billie Eilish,everything i wanted,7,2,40,53,2019-11-17,3,2019-11-24
10,up,Joji,Daylight,48,10,2,,,,
11,down,Imagine Dragons,Believer,10,5,41,,,,
12,up,Imagine Dragons,Natural,12,6,41,,,,
13,up,алёна швец.,мемы,77,13,2,,,,
14,down,Gruppa Skryptonite,КПСП,13,1,10,,,,
15,down,Curtis Waters,Stunnin' (feat. Harm Franklin),9,9,10,,,,
16,down,Joji,Gimme Love,14,4,18,,,,
17,up,Lil Peep,Star Shopping,17,9,41,,,,
18,down,Valentin Strykalo,Наше лето,15,6,41,,,,
19,up,Imagine Dragons,Thunder,19,10,41,,,,
20,up,KALEO,Way Down We Go,21,5,41,,,,
21,down,The Neighbourhood,Sweater Weather,18,2,41,77,2021-01-10,63,2021-02-07
22,up,RSAC,NBA,22,5,41,,,,
23,up,Sub Urban,Cradles,27,8,41,,,,
24,up,Nirvana,Smells Like Teen Spirit,24,9,41,,,,
25,down,Two Feet,I Feel Like I'm Drowning,23,10,41,,,,
26,down,Imagine Dragons,Whatever It Takes,25,17,41,,,,
27,down,Taylor Swift,the 1,16,8,4,56,2020-07-26,7,2020-08-02
28,down,Billie Eilish,No Time To Die,26,1,27,78,2020-02-16,7,2020-02-23
29,up,twenty one pilots,Stressed Out,29,22,41,,,,
30,up,Basta,На заре,33,4,41,,,,
31,up,Lana Del Rey,Summertime Sadness,35,5,41,,,,
32,down,Billie Eilish,bury a friend,28,6,41,,,,
33,down,Billie Eilish,bellyache,31,13,41,,,,
34,up,Vance Joy,Riptide,37,15,37,,,,
35,down,Billie Eilish,you should see me in a crown,32,8,41,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,34,6,41,,,,
37,up,Foster the People,Pumped Up Kicks,50,32,41,,,,
38,down,Billie Eilish,when the party's over,36,8,41,99,2019-12-29,27,2020-02-02
39,up,RSAC & ELLA,NBA (Не мешай),42,19,41,,,,
40,up,Rag'n'Bone Man,Human,43,21,41,,,,
41,down,LINKIN PARK,In the End,40,36,41,,,,
42,down,Lewis Capaldi,Someone You Loved,38,6,29,4,2019-10-06,4,2019-10-06
43,up,алёна швец.,молодая красивая дрянь,81,43,2,,,,
44,down,The Neighbourhood,Daddy Issues,39,17,12,,,,
45,down,LINKIN PARK,Numb,44,36,41,,,,
46,up,flora cash,You're Somebody Else,78,32,2,,,,
47,up,Jaymes Young,Infinity,47,4,26,,,,
48,up,алёна швец.,скейтер,89,48,2,,,,
49,down,Billie Eilish,ocean eyes,46,20,41,67,2019-12-29,67,2019-12-29
50,up,Lyapis Trubetskoy,Воины света,99,6,3,,,,
51,up,Lewis Capaldi,Before You Go,51,13,39,45,2019-11-24,10,2020-08-30
52,up,алёна швец.,машина для убийств,90,52,2,,,,
53,up,Wallows,Are You Bored Yet? (feat. Clairo),60,53,3,,,,
54,down,Red Hot Chili Peppers,Can't Stop,53,48,41,,,,
55,down,twenty one pilots,Chlorine,49,13,41,,,,
56,down,Billie Eilish,all the good girls go to hell,52,11,41,96,2019-12-22,96,2019-12-22
57,up,haroinfather,Forever,69,33,41,,,,
58,down,Zella Day,East of Eden,41,12,9,,,,
59,down,Imagine Dragons,Bad Liar,54,11,41,,,,
60,down,LP,The One That You Love,30,30,3,,,,
61,down,Gorillaz,Feel Good Inc.,58,20,41,,,,
62,down,ssshhhiiittt!,Танцы,57,50,4,,,,
63,down,Portugal. The Man,Feel It Still,55,13,41,,,,
64,down,Two Feet,Go F**k Yourself,56,41,41,,,,
65,down,Gruppa Skryptonite,Podruga,62,36,41,,,,
66,up,The Hardkiss,Коханці,73,7,41,,,,
67,up,Panic! At the Disco,High Hopes,71,31,41,,,,
68,up,МУККА,Девочка с каре,68,24,41,,,,
69,down,Billie Eilish,i love you,63,17,41,,,,
70,down,Halsey,Without Me,59,14,41,33,2019-10-06,29,2019-10-27
71,down,Billie Eilish,ilomilo,61,45,37,,,,
72,down,MATRANG,Вельветовые часы,64,7,13,,,,
73,down,The White Stripes,Seven Nation Army,66,52,41,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,59,41,,,,
75,up,Lana Del Rey,High By the Beach,75,17,37,,,,
76,up,Marshmello & Lil Peep,Spotlight,80,53,41,,,,
77,up,Молчат Дома,Судно (Борис Рыжий),79,20,16,,,,
78,up,The Hardkiss,Гора,86,4,20,,,,
79,up,алёна швец.,в кабинете у директора,93,79,2,,,,
80,-,Sub Urban,Freak (feat. REI AMI),-,8,4,,,,
81,down,Billie Eilish,idontwannabeyouanymore,70,20,41,,,,
82,down,Alice Merton,No Roots,65,40,41,,,,
83,down,イマジン・ドラゴンズ,Demons,74,31,41,,,,
84,down,twenty one pilots,Heathens,76,64,36,,,,
85,-,LINKIN PARK,She Couldn't,-,34,1,,,,
86,-,райс,Я не прощу тебя,-,86,1,,,,
87,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),85,24,10,,,,
88,-,BENEE,Snail,-,88,1,,,,
89,-,YUNGBLUD & Denzel Curry,Lemonade,-,44,1,,,,
90,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,23,,,,
91,-,Сверкай,Взять и сгореть,-,91,1,,,,
92,down,Red Hot Chili Peppers,Californication,84,56,31,,,,
93,up,алёна швец.,комплексы,97,93,2,,,,
94,up,алёна швец.,курение убивает,96,94,2,,,,
95,-,The Japanese House,Dionne (feat. Justin Vernon),-,95,1,,,,
96,down,beabadoobee,Sorry (Alternate Edit),88,88,2,,,,
97,-,Tanya Tekis,Куда приводят мечты,-,69,1,,,,
98,-,The Strumbellas,Spirits,-,7,1,,,,
99,down,алёна швец.,некрасивые глаза,95,95,2,,,,
100,up,The xx,Intro,100,77,16,,,,
