Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,MATRANG & Basta,Привет,-,3,1,,,,
4,-,Basta,На заре,-,4,1,,,,
5,-,RSAC,NBA,-,5,1,,,,
6,-,Lewis Capaldi,Someone You Loved,-,6,1,4,2019-10-06,4,2019-10-06
7,-,Imagine Dragons,Natural,-,6,1,,,,
8,-,Imagine Dragons,Believer,-,5,1,,,,
9,-,Sub Urban,Cradles,-,8,1,,,,
10,-,Coldplay,Arabesque,-,10,1,,,,
11,-,The Hardkiss,Жива,-,11,1,,,,
12,-,Billie Eilish,bury a friend,-,6,1,,,,
13,-,Billie Eilish,all the good girls go to hell,-,11,1,96,2019-12-22,96,2019-12-22
14,-,Billie Eilish,you should see me in a crown,-,8,1,,,,
15,-,Imagine Dragons,Thunder,-,10,1,,,,
16,-,Billie Eilish,bellyache,-,13,1,,,,
17,-,MATRANG,С самим собой,-,17,1,,,,
18,-,Billie Eilish,when the party's over,-,8,1,99,2019-12-29,27,2020-02-02
19,-,RSAC & ELLA,NBA (Не мешай),-,19,1,,,,
20,-,Imagine Dragons,Whatever It Takes,-,17,1,,,,
21,-,KALEO,Way Down We Go,-,5,1,,,,
22,-,Coldplay,Orphans,-,18,1,46,2019-10-27,21,2019-11-03
23,-,The Neighbourhood,Sweater Weather,-,2,1,77,2021-01-10,63,2021-02-07
24,-,Two Feet,I Feel Like I'm Drowning,-,10,1,,,,
25,-,Billie Eilish,i love you,-,17,1,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,9,1,,,,
27,-,The Hardkiss,Коханці,-,7,1,,,,
28,-,twenty one pilots,Stressed Out,-,22,1,,,,
29,-,Rag'n'Bone Man,Human,-,21,1,,,,
30,-,twenty one pilots,Chlorine,-,13,1,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,6,1,,,,
32,-,Imagine Dragons,Bad Liar,-,11,1,,,,
33,-,Panic! At the Disco,High Hopes,-,31,1,,,,
34,-,Lil Peep,Star Shopping,-,9,1,,,,
35,-,Foster the People,Pumped Up Kicks,-,32,1,,,,
36,-,Billie Eilish,idontwannabeyouanymore,-,20,1,,,,
37,-,МУККА,Девочка с каре,-,24,1,,,,
38,-,Gruppa Skryptonite,Podruga,-,36,1,,,,
39,-,LINKIN PARK,Numb,-,36,1,,,,
40,-,Alice Merton,No Roots,-,40,1,,,,
41,-,Two Feet,Go F**k Yourself,-,41,1,,,,
42,-,LINKIN PARK,In the End,-,36,1,,,,
43,-,haroinfather,Forever,-,33,1,,,,
44,-,Tame Impala,It Might Be Time,-,44,1,,,,
45,-,Billie Eilish,COPYCAT,-,34,1,,,,
46,-,Billie Eilish,wish you were gay,-,30,1,,,,
47,-,Lana Del Rey,Summertime Sadness,-,5,1,,,,
48,-,Portugal. The Man,Feel It Still,-,13,1,,,,
49,-,Billie Eilish,my strange addiction,-,29,1,,,,
50,-,Halsey,Graveyard,-,10,1,68,2019-10-06,35,2019-12-22
51,-,The Hardkiss,Журавлі,-,11,1,,,,
52,-,Lil Nas X,Panini,-,37,1,12,2019-10-06,12,2019-10-06
53,-,The White Stripes,Seven Nation Army,-,52,1,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,48,1,,,,
55,-,Tones and I,Never Seen the Rain,-,16,1,,,,
56,-,Billie Eilish,ocean eyes,-,20,1,67,2019-12-29,67,2019-12-29
57,-,alt-J,Breezeblocks,-,47,1,,,,
58,-,Two Feet,You?,-,58,1,,,,
59,-,イマジン・ドラゴンズ,Demons,-,31,1,,,,
60,-,Tame Impala,The Less I Know the Better,-,60,1,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,61,1,,,,
62,-,Halsey,Nightmare,-,62,1,,,,
63,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,63,1,,,,
64,-,Marshmello & Lil Peep,Spotlight,-,53,1,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,59,1,,,,
66,-,The Hardkiss,Кораблі,-,17,1,,,,
67,-,Dominic Fike,3 Nights,-,64,1,,,,
68,-,Halsey,Without Me,-,14,1,33,2019-10-06,29,2019-10-27
69,-,Gorillaz,Feel Good Inc.,-,20,1,,,,
70,-,Valentin Strykalo,Наше лето,-,6,1,,,,
71,-,Billie Eilish,Six Feet Under,-,42,1,,,,
72,-,Bishop Briggs,River,-,72,1,,,,
73,-,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,-,34,1,,,,
74,-,Lana Del Rey,High By the Beach,-,17,1,,,,
75,-,Billie Eilish,ilomilo,-,45,1,,,,
76,-,twenty one pilots,Heathens,-,64,1,,,,
77,-,Arctic Monkeys,R U Mine?,-,55,1,,,,
78,-,twenty one pilots,My Blood,-,78,1,,,,
79,-,twenty one pilots,Ride,-,62,1,,,,
80,-,Imagine Dragons,Birds (feat. Elisa),-,62,1,,,,
81,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,1,,,,
82,-,Billie Eilish,xanny,-,25,1,,,,
83,-,Coldplay,Hymn for the Weekend,-,36,1,,,,
84,-,Lana Del Rey,F**k it I love you,-,84,1,,,,
85,-,girl in red,We Fell In Love In October,-,32,1,,,,
86,-,Bishop Briggs,JEKYLL & HIDE,-,86,1,,,,
87,-,Foals,The Runner,-,87,1,,,,
88,-,LINKIN PARK,One Step Closer,-,88,1,,,,
89,-,Vance Joy,Riptide,-,15,1,,,,
90,-,AWOLNATION,The Best,-,90,1,,,,
91,-,алёна швец.,Мальчики не плачут,-,89,1,,,,
92,-,Lewis Capaldi,Bruises,-,92,1,,,,
93,-,ЯАVЬ,В ТЕМНОТЕ ТАНЦУЙ,-,93,1,,,,
94,-,Dominic Fike,King of Everything,-,94,1,,,,
95,-,The xx,Intro,-,77,1,,,,
96,-,The Hardkiss,Мелодія,-,75,1,,,,
97,-,Billie Eilish,my boy,-,69,1,,,,
98,-,Red Hot Chili Peppers,Californication,-,56,1,,,,
99,-,Lil Nas X & Cardi B,Rodeo,-,83,1,,,,
100,-,Billie Eilish,listen before i go,-,63,1,,,,
