Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,22,,,,
2,up,Billie Eilish,my future,44,2,2,7,2020-08-09,7,2020-08-09
3,down,Zivert,Fly 2 (feat. NILETTO),2,1,12,,,,
4,down,Tones and I,Dance Monkey,3,1,40,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,4,2,40,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,cardigan,5,5,3,72,2020-07-26,1,2020-08-02
7,down,Billie Eilish,everything i wanted,6,2,39,53,2019-11-17,3,2019-11-24
8,down,MATRANG & Basta,Привет,7,3,40,,,,
9,up,Curtis Waters,Stunnin' (feat. Harm Franklin),11,9,9,,,,
10,up,Imagine Dragons,Believer,10,5,40,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),26,6,22,94,2020-03-15,35,2020-04-26
12,up,Imagine Dragons,Natural,12,6,40,,,,
13,down,Gruppa Skryptonite,КПСП,9,1,9,,,,
14,down,Joji,Gimme Love,13,4,17,,,,
15,up,Valentin Strykalo,Наше лето,15,6,40,,,,
16,down,Taylor Swift,the 1,8,8,3,56,2020-07-26,7,2020-08-02
17,down,Lil Peep,Star Shopping,14,9,40,,,,
18,down,The Neighbourhood,Sweater Weather,16,2,40,77,2021-01-10,63,2021-02-07
19,up,Imagine Dragons,Thunder,20,10,40,,,,
20,up,Dominic Fike,Cancel Me,79,20,2,,,,
21,down,KALEO,Way Down We Go,18,5,40,,,,
22,down,RSAC,NBA,21,5,40,,,,
23,up,Two Feet,I Feel Like I'm Drowning,23,10,40,,,,
24,up,Nirvana,Smells Like Teen Spirit,25,9,40,,,,
25,up,Imagine Dragons,Whatever It Takes,27,17,40,,,,
26,down,Billie Eilish,No Time To Die,22,1,26,78,2020-02-16,7,2020-02-23
27,down,Sub Urban,Cradles,24,8,40,,,,
28,up,Billie Eilish,bury a friend,29,6,40,,,,
29,down,twenty one pilots,Stressed Out,28,22,40,,,,
30,up,LP,The One That You Love,61,30,2,,,,
31,up,Billie Eilish,bellyache,31,13,40,,,,
32,up,Billie Eilish,you should see me in a crown,34,8,40,,,,
33,up,Basta,На заре,37,4,40,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,35,6,40,,,,
35,up,Lana Del Rey,Summertime Sadness,36,5,40,,,,
36,down,Billie Eilish,when the party's over,33,8,40,99,2019-12-29,27,2020-02-02
37,up,Vance Joy,Riptide,42,15,36,,,,
38,up,Lewis Capaldi,Someone You Loved,49,6,28,4,2019-10-06,4,2019-10-06
39,up,The Neighbourhood,Daddy Issues,39,17,11,,,,
40,up,LINKIN PARK,In the End,40,36,40,,,,
41,down,Zella Day,East of Eden,32,12,8,,,,
42,up,RSAC & ELLA,NBA (Не мешай),46,19,40,,,,
43,up,Rag'n'Bone Man,Human,47,21,40,,,,
44,up,LINKIN PARK,Numb,45,36,40,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),17,17,3,90,2020-07-26,9,2020-08-02
46,down,Billie Eilish,ocean eyes,41,20,40,67,2019-12-29,67,2019-12-29
47,down,Jaymes Young,Infinity,43,4,25,,,,
48,-,Joji,Daylight,-,10,1,,,,
49,up,twenty one pilots,Chlorine,53,13,40,,,,
50,up,Foster the People,Pumped Up Kicks,51,32,40,,,,
51,up,Lewis Capaldi,Before You Go,67,13,38,45,2019-11-24,10,2020-08-30
52,down,Billie Eilish,all the good girls go to hell,50,11,40,96,2019-12-22,96,2019-12-22
53,up,Red Hot Chili Peppers,Can't Stop,54,48,40,,,,
54,up,Imagine Dragons,Bad Liar,64,11,40,,,,
55,up,Portugal. The Man,Feel It Still,63,13,40,,,,
56,up,Two Feet,Go F**k Yourself,60,41,40,,,,
57,up,ssshhhiiittt!,Танцы,59,50,3,,,,
58,down,Gorillaz,Feel Good Inc.,55,20,40,,,,
59,down,Halsey,Without Me,58,14,40,33,2019-10-06,29,2019-10-27
60,up,Wallows,Are You Bored Yet? (feat. Clairo),88,53,2,,,,
61,up,Billie Eilish,ilomilo,70,45,36,,,,
62,down,Gruppa Skryptonite,Podruga,57,36,40,,,,
63,up,Billie Eilish,i love you,65,17,40,,,,
64,down,MATRANG,Вельветовые часы,56,7,12,,,,
65,up,Alice Merton,No Roots,80,40,40,,,,
66,up,The White Stripes,Seven Nation Army,69,52,40,,,,
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,59,40,,,,
68,up,МУККА,Девочка с каре,71,24,40,,,,
69,up,haroinfather,Forever,74,33,40,,,,
70,down,Billie Eilish,idontwannabeyouanymore,66,20,40,,,,
71,down,Panic! At the Disco,High Hopes,68,31,40,,,,
72,down,алёна швец.,молодая красивая дрянь,48,24,3,,,,
73,up,The Hardkiss,Коханці,73,7,40,,,,
74,up,イマジン・ドラゴンズ,Demons,90,31,40,,,,
75,up,Lana Del Rey,High By the Beach,83,17,36,,,,
76,-,twenty one pilots,Heathens,-,64,35,,,,
77,-,алёна швец.,мемы,-,13,1,,,,
78,-,flora cash,You're Somebody Else,-,32,1,,,,
79,down,Молчат Дома,Судно (Борис Рыжий),62,20,15,,,,
80,down,Marshmello & Lil Peep,Spotlight,77,53,40,,,,
81,-,алёна швец.,молодая красивая дрянь,-,43,1,,,,
82,up,The Neighbourhood,Cherry Flavoured,92,82,2,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,20,32,,,,
84,up,Red Hot Chili Peppers,Californication,94,56,30,,,,
85,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),76,24,9,,,,
86,down,The Hardkiss,Гора,75,4,19,,,,
87,up,grandson,Blood // Water,95,15,31,,,,
88,-,beabadoobee,Sorry (Alternate Edit),-,88,1,,,,
89,-,алёна швец.,скейтер,-,48,1,,,,
90,-,алёна швец.,машина для убийств,-,52,1,,,,
91,down,Taylor Swift,the last great american dynasty,30,30,3,17,2020-08-02,17,2020-08-02
92,down,Gruppa Skryptonite,Жизнь не любит (feat. TAYOKA),85,6,7,,,,
93,-,алёна швец.,в кабинете у директора,-,79,1,,,,
94,-,Joji,Run,-,4,19,95,2020-02-16,95,2020-02-16
95,-,алёна швец.,некрасивые глаза,-,95,1,,,,
96,-,алёна швец.,курение убивает,-,94,1,,,,
97,-,алёна швец.,комплексы,-,93,1,,,,
98,down,Melanie Martinez,Play Date,86,16,15,87,2020-05-17,68,2020-06-07
99,-,Lyapis Trubetskoy,Воины света,-,6,2,,,,
100,-,The xx,Intro,-,77,15,,,,
