Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",1,1,5,,,,
2,up,zhanulka,кискис,3,2,4,,,,
3,down,Imagine Dragons,Follow You,2,2,4,,,,
4,up,Billie Eilish,Therefore I Am,6,1,21,97,2020-11-15,4,2020-11-22
5,up,Oliver Tree,Jerk,5,4,24,,,,
6,up,Tones and I,Dance Monkey,7,1,74,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,8,2,74,5,2019-10-06,5,2019-10-06
8,up,The Hardkiss,Кобра (feat. MONATIK),11,1,32,,,,
9,up,The Neighbourhood,Sweater Weather,12,2,74,77,2021-01-10,63,2021-02-07
10,up,ANIKV,Меня не будет (feat. SALUKI),13,1,56,,,,
11,down,kim dracula,Paparazzi,9,2,15,,,,
12,up,MATRANG & Basta,Привет,14,3,74,,,,
13,up,Billie Eilish,everything i wanted,15,2,73,53,2019-11-17,3,2019-11-24
14,up,Imagine Dragons,Believer,18,5,74,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,9,74,,,,
16,down,Lana Del Rey,Chemtrails Over the Country Club,10,2,12,,,,
17,up,Zivert,Fly 2 (feat. NILETTO),20,1,46,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,22,6,74,,,,
19,up,Lil Peep,Star Shopping,21,9,74,,,,
20,down,Lana Del Rey,Summertime Sadness,19,5,74,,,,
21,up,KALEO,Way Down We Go,23,5,74,,,,
22,up,Imagine Dragons,Natural,25,6,74,,,,
23,up,Tones And I,Fly Away,24,10,16,,,,
24,up,Imagine Dragons,Thunder,31,10,74,,,,
25,up,twenty one pilots,Stressed Out,29,22,74,,,,
26,up,Dana Sokolova,Индиго (feat. Скруджи),33,11,55,,,,
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,14,25,,,,
28,down,Lana Del Rey,White Dress,4,4,3,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,20,59,,,,
30,up,Gruppa Skryptonite,КПСП,35,1,43,,,,
31,up,Imagine Dragons,Whatever It Takes,37,17,74,,,,
32,up,Lana Del Rey,High By the Beach,32,17,66,,,,
33,down,The Hardkiss,Обійми,27,4,5,,,,
34,up,The Neighbourhood,Daddy Issues,34,17,45,,,,
35,up,Valentin Strykalo,Наше лето,41,6,74,,,,
36,down,Two Feet,I Feel Like I'm Drowning,26,10,74,,,,
37,down,Mother Mother,Hay Loft,36,27,21,,,,
38,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,52,32,4,,,,
39,up,Billie Eilish,No Time To Die,39,1,60,78,2020-02-16,7,2020-02-23
40,up,Gorillaz,Feel Good Inc.,45,20,74,,,,
41,up,Rag'n'Bone Man,Human,42,21,74,,,,
42,up,Lewis Capaldi,Someone You Loved,46,6,62,4,2019-10-06,4,2019-10-06
43,up,Mr.Kitty,After Dark,43,1,24,,,,
44,up,Billie Eilish,bellyache,48,13,74,,,,
45,down,Lana Del Rey,Tulsa Jesus Freak,16,16,3,,,,
46,up,Foster the People,Pumped Up Kicks,49,32,74,,,,
47,up,Basta,На заре,50,4,74,,,,
48,down,Billie Eilish,when the party's over,47,8,74,99,2019-12-29,27,2020-02-02
49,up,Coldplay,Hymn for the Weekend,56,36,27,,,,
50,up,RSAC,NBA,53,5,74,,,,
51,up,Sub Urban,Cradles,51,8,74,,,,
52,up,Jaymes Young,Infinity,75,4,53,,,,
53,up,Billie Eilish,bury a friend,55,6,74,,,,
54,up,grandson,Blood // Water,54,15,61,,,,
55,up,Two Feet,Go F**k Yourself,59,41,74,,,,
56,up,Billie Eilish,you should see me in a crown,61,8,74,,,,
57,up,Billie Eilish,ilomilo,64,45,69,,,,
58,down,Gruppa Skryptonite,Podruga,57,36,69,,,,
59,up,The White Stripes,Seven Nation Army,69,41,23,,,,
60,up,Vance Joy,Riptide,68,15,70,,,,
61,up,Red Hot Chili Peppers,Can't Stop,74,48,74,,,,
62,down,The Neighbourhood,The Beach,60,33,5,,,,
63,up,Joji,Gimme Love,72,4,51,,,,
64,up,Billie Eilish,ocean eyes,66,20,74,67,2019-12-29,67,2019-12-29
65,up,Dajte Tank (!),Люди,76,24,16,,,,
66,up,МУККА,Девочка с каре,77,24,68,,,,
67,up,MGMT,Little Dark Age,79,20,25,,,,
68,up,The Hardkiss,Коханці,82,7,74,,,,
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,59,73,,,,
70,down,347aidan,Dancing in My Room,67,6,21,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,58,2,11,17,2021-01-31,17,2021-01-31
72,up,ЯАVЬ,БЕРЕГОМ,83,10,27,,,,
73,up,Arctic Monkeys,R U Mine?,89,55,31,,,,
74,up,Nervy,Батареи,93,40,10,,,,
75,up,beabadoobee,Last Day On Earth,91,75,2,,,,
76,up,alt-J,Breezeblocks,88,47,41,,,,
77,up,twenty one pilots,Chlorine,95,13,74,,,,
78,up,Молчат Дома,Судно (Борис Рыжий),78,20,49,,,,
79,down,Lana Del Rey,National Anthem,71,59,7,,,,
80,up,Arctic Monkeys,I Wanna Be Yours,90,6,21,,,,
81,-,Пошлая Молли,Беспечный рыцарь тьмы,-,6,18,,,,
82,up,Valentin Strykalo,Кайен,87,9,4,,,,
83,-,алёна швец.,мелкая с гитарой,-,36,1,,,,
84,down,WATTS & Khalid,Feels,80,61,3,,,,
85,up,Portugal. The Man,Feel It Still,86,13,74,,,,
86,down,алёна швец.,молодая красивая дрянь,73,24,26,,,,
87,-,awfultune,Redesign,-,87,1,,,,
88,-,Imagine Dragons,Bad Liar,-,11,72,,,,
89,up,イマジン・ドラゴンズ,Demons,94,31,64,,,,
90,up,The Hardkiss,Все було так,96,7,19,,,,
91,-,Marina and The Diamonds,Bubblegum Bitch,-,58,1,,,,
92,-,Sirotkin,Август,-,58,1,,,,
93,down,Lana Del Rey,Dark But Just a Game,30,30,3,,,,
94,-,The Hardkiss,Прірва,-,12,1,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,20,68,,,,
96,up,ssshhhiiittt!,Танцы,100,41,15,,,,
97,down,Taylor Swift,willow,84,2,17,73,2020-12-13,2,2020-12-20
98,-,KALEO,Skinny,-,83,1,,,,
99,down,Lana Del Rey,Let Me Love You Like a Woman,40,9,9,,,,
100,-,RSAC & ELLA,NBA (Не мешай),-,19,70,,,,
