Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Два вікна,1,1,4,,,,
2,-,Після Дощу,Хочеш,-,1,1,,,,
3,down,Imagine Dragons,Bones,2,1,56,,,,
4,up,The Neighbourhood,Sweater Weather,4,2,178,77,2021-01-10,63,2021-02-07
5,up,Mr.Kitty,After Dark,5,1,128,,,,
6,down,ooes,права,3,2,6,,,,
7,down,NAZVA,Сіґеле-міґеле,6,1,15,,,,
8,up,Khrystyna Soloviy,Любий друг,34,8,7,,,,
9,down,Imagine Dragons,Believer,8,5,178,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,7,6,178,,,,
11,up,Lana Del Rey,Summertime Sadness,11,5,178,,,,
12,down,Lana Del Rey,West Coast,10,5,56,,,,
13,up,Imagine Dragons,Thunder,15,10,178,,,,
14,down,Glass Animals,Heat Waves,9,1,97,75,2021-02-28,71,2021-03-07
15,down,Nirvana,Smells Like Teen Spirit,12,9,122,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,14,6,94,,,,
17,up,Imagine Dragons,Bad Liar,19,11,134,,,,
18,up,Imagine Dragons,Whatever It Takes,21,17,178,,,,
19,down,Billie Eilish,bad guy,13,2,178,5,2019-10-06,5,2019-10-06
20,down,KALEO,Way Down We Go,16,5,178,,,,
21,down,The Hardkiss,Коханці,18,7,169,,,,
22,down,The Hardkiss,Кобра (feat. MONATIK),17,1,136,,,,
23,up,Imagine Dragons,Natural,23,6,178,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,129,,,,
25,down,Lana Del Rey,High By the Beach,22,17,170,,,,
26,up,Vance Joy,Riptide,27,15,174,,,,
27,up,The Neighbourhood,Softcore,28,2,65,,,,
28,down,Rainbow Kitten Surprise,It's Called: Freefall,20,20,13,,,,
29,down,twenty one pilots,Stressed Out,26,22,178,,,,
30,up,Soap&Skin,Me and the Devil,43,26,3,,,,
31,down,The Hardkiss,Журавлі,29,11,122,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,75,,,,
33,down,Billie Eilish,everything i wanted,25,2,177,53,2019-11-17,3,2019-11-24
34,up,Rag'n'Bone Man,Human,37,21,178,,,,
35,down,ThxSoMch,SPIT IN MY FACE!,32,10,11,,,,
36,down,The Hardkiss,Кораблі,33,17,82,,,,
37,down,Two Feet,I Feel Like I'm Drowning,31,10,178,,,,
38,down,The Hardkiss,Прірва,35,12,57,,,,
39,down,Beach Weather,"Sex, Drugs, Etc.",36,5,43,,,,
40,up,MBreeze,Кожен день,86,40,2,,,,
41,up,イマジン・ドラゴンズ,Demons,45,31,162,,,,
42,up,Rosa Linn,SNAP,77,7,34,,,,
43,down,Lana Del Rey,Born to Die,40,24,43,,,,
44,down,Lil Peep,Star Shopping,42,9,178,,,,
45,down,zhanulka,портреты (Acoustic),44,38,10,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,20,162,,,,
47,down,Valentin Strykalo,Так гріє,41,4,66,,,,
48,down,Tones and I,Dance Monkey,46,1,178,6,2019-10-06,1,2019-11-10
49,down,Billie Eilish,bellyache,39,13,178,,,,
50,up,Imagine Dragons,Sharks,56,5,41,,,,
51,up,LINKIN PARK,Fighting Myself,88,51,2,,,,
52,down,Arctic Monkeys,505,47,39,62,,,,
53,down,Valentin Strykalo,Наше лето,48,6,178,,,,
54,up,Lewis Capaldi,Someone You Loved,55,6,130,4,2019-10-06,4,2019-10-06
55,up,Valentin Strykalo,Кайен,63,9,93,,,,
56,up,The Neighbourhood,The Beach,58,33,106,,,,
57,down,Gorillaz,Feel Good Inc.,52,20,178,,,,
58,down,Jaymes Young,Infinity,50,4,151,,,,
59,down,Charlotte Cardin,Sex to Me,53,53,2,,,,
60,down,KxllSwxtch,WASTE,54,18,22,,,,
61,down,артилерія,Недоторканна,57,10,38,,,,
62,down,Arctic Monkeys,R U Mine?,59,55,97,,,,
63,up,Red Hot Chili Peppers,Can't Stop,72,48,164,,,,
64,up,The Neighbourhood,Daddy Issues,65,17,149,,,,
65,down,Billie Eilish,when the party's over,49,8,176,99,2019-12-29,27,2020-02-02
66,down,ANIKV,Меня не будет (feat. SALUKI),60,1,160,,,,
67,up,Pompeya,90,74,49,12,,,,
68,up,Red Hot Chili Peppers,Californication,71,56,115,,,,
69,down,ooes,последнее лето,61,26,17,,,,
70,down,Pixies,Where Is My Mind?,68,54,41,,,,
71,up,Halsey,Without Me,78,14,82,33,2019-10-06,29,2019-10-27
72,down,Nervy,Слишком Влюблён,70,67,36,,,,
73,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),69,24,51,,,,
74,down,INSTASAMKA,POPSTAR,64,1,29,,,,
75,up,Lana Del Rey,Blue Jeans (Remastered),76,57,32,,,,
76,down,ooes,ночь,66,1,87,,,,
77,up,The Cranberries,Zombie,91,52,40,,,,
78,down,Surf Curse,Freaks,75,33,96,,,,
79,up,Depeche Mode,Never Let Me Go,89,79,2,,,,
80,down,Billie Eilish,Happier Than Ever,67,1,88,,,,
81,down,Florence + the Machine,Spectrum,51,14,5,,,,
82,up,Portugal. The Man,Feel It Still,84,13,158,,,,
83,down,Lana Del Rey,Ultraviolence,79,47,14,,,,
84,up,Coldplay,Hymn for the Weekend,100,36,107,,,,
85,-,Fall Out Boy,Hold Me Like a Grudge,-,85,1,,,,
86,down,Chase Atlantic,Friends,82,14,103,,,,
87,down,TARAS KEEN,Єбєня,73,45,7,,,,
88,down,Billie Eilish,bury a friend,62,6,145,,,,
89,up,LINKIN PARK,Lost,92,6,8,,,,
90,-,Melanie Martinez,VOID,-,50,1,,,,
91,up,Cigarettes After Sex,Apocalypse,94,57,35,,,,
92,-,Imagine Dragons,Follow You,-,2,68,,,,
93,up,Lana Del Rey,Video Games (Remastered),96,16,26,,,,
94,-,Tones And I,I Am Free,-,40,1,,,,
95,-,Скажи щось погане,Я кохатимусь під джаз,-,52,1,,,,
96,down,Depeche Mode,Ghosts Again,90,90,2,,,,
97,up,MATRANG & Basta,Привет,98,3,177,,,,
98,up,Lana Del Rey,Dark Paradise,99,65,8,,,,
99,down,Alexander Teslenko,Фантастично,87,53,5,,,,
100,down,Billie Eilish,idontwannabeyouanymore,83,20,105,,,,
