Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INSTASAMKA,POPSTAR,1,1,4,,,,
2,up,Mr.Kitty,After Dark,2,1,103,,,,
3,up,Imagine Dragons,Bones,3,1,31,,,,
4,up,The Neighbourhood,Sweater Weather,4,2,153,77,2021-01-10,63,2021-02-07
5,up,Glass Animals,Heat Waves,5,1,72,75,2021-02-28,71,2021-03-07
6,up,Arctic Monkeys,Do I Wanna Know?,6,6,153,,,,
7,up,Beach Weather,"Sex, Drugs, Etc.",7,5,18,,,,
8,up,Billie Eilish,bad guy,8,2,153,5,2019-10-06,5,2019-10-06
9,up,Arctic Monkeys,I Wanna Be Yours,14,6,69,,,,
10,down,Lana Del Rey,Summertime Sadness,9,5,153,,,,
11,up,Imagine Dragons,Believer,13,5,153,,,,
12,down,Lewis Capaldi,Forget Me,11,11,5,,,,
13,up,Billie Eilish,everything i wanted,15,2,152,53,2019-11-17,3,2019-11-24
14,up,Nirvana,Smells Like Teen Spirit,19,9,97,,,,
15,down,Lana Del Rey,West Coast,10,5,31,,,,
16,down,The Hardkiss,Прірва,12,12,32,,,,
17,up,The Hardkiss,Кобра (feat. MONATIK),20,1,111,,,,
18,up,Rosa Linn,SNAP,18,7,9,,,,
19,down,LATEXFAUNA,Cherkaschyna,16,16,3,,,,
20,down,Лилу45,Світ мене ловив,17,1,11,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,50,,,,
22,up,The Neighbourhood,Softcore,23,2,40,,,,
23,down,The Hardkiss,Коханці,22,7,144,,,,
24,up,KALEO,Way Down We Go,25,5,153,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,14,104,,,,
26,up,The Hardkiss,Журавлі,26,11,97,,,,
27,up,Lil Peep,Star Shopping,28,9,153,,,,
28,down,Imagine Dragons,Bad Liar,27,11,109,,,,
29,up,Vance Joy,Riptide,30,15,149,,,,
30,down,twenty one pilots,Stressed Out,29,22,153,,,,
31,up,Jaymes Young,Infinity,32,4,126,,,,
32,up,Imagine Dragons,Whatever It Takes,38,17,153,,,,
33,up,Billie Eilish,bellyache,34,13,153,,,,
34,down,Imagine Dragons,Natural,33,6,153,,,,
35,up,Two Feet,I Feel Like I'm Drowning,36,10,153,,,,
36,up,Imagine Dragons,Thunder,37,10,153,,,,
37,up,The Hardkiss,Кораблі,39,17,57,,,,
38,up,Billie Eilish,Happier Than Ever,42,1,63,,,,
39,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),24,24,26,,,,
40,up,ANIKV,Меня не будет (feat. SALUKI),40,1,135,,,,
41,up,Tones and I,Dance Monkey,44,1,153,6,2019-10-06,1,2019-11-10
42,down,Imagine Dragons,Sharks,35,5,16,,,,
43,up,Valentin Strykalo,Наше лето,46,6,153,,,,
44,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",41,24,24,,,,
45,up,Lana Del Rey,Diet Mountain Dew,45,12,15,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,20,137,,,,
47,up,KOLA,Маленька дівчинка,75,47,17,,,,
48,up,girl in red,We Fell In Love In October,94,32,18,,,,
49,down,Billie Eilish,when the party's over,48,8,151,99,2019-12-29,27,2020-02-02
50,down,The Neighbourhood,The Beach,49,33,81,,,,
51,up,The Neighbourhood,Daddy Issues,52,17,124,,,,
52,down,Chase Atlantic,Friends,51,14,78,,,,
53,up,Arctic Monkeys,505,56,39,37,,,,
54,down,LATEXFAUNA,Bounty,50,50,5,,,,
55,up,PidPal,Вйобуй,60,47,4,,,,
56,down,Gorillaz,Feel Good Inc.,54,20,153,,,,
57,up,Valentin Strykalo,Так гріє,64,4,41,,,,
58,up,MGMT,Little Dark Age,70,20,87,,,,
59,down,Lana Del Rey,High By the Beach,53,17,145,,,,
60,down,Rag'n'Bone Man,Human,57,21,153,,,,
61,down,Chase Atlantic,Swim,58,18,45,,,,
62,down,Lana Del Rey,Born to Die,59,24,18,,,,
63,up,MATRANG & Basta,Привет,63,3,153,,,,
64,down,Billie Eilish,bury a friend,61,6,120,,,,
65,down,артилерія,Недоторканна,55,10,13,,,,
66,up,Valentin Strykalo,Кайен,68,9,68,,,,
67,up,Nervy,Слишком Влюблён,92,67,20,,,,
68,down,イマジン・ドラゴンズ,Demons,66,31,137,,,,
69,down,Ostrovskyi,Цілував би,43,40,3,,,,
70,down,Lewis Capaldi,Someone You Loved,65,6,105,4,2019-10-06,4,2019-10-06
71,up,Meg Myers,Desire,78,70,12,,,,
72,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),62,34,12,,,,
73,up,Lyapis Trubetskoy,Воины света,76,6,67,,,,
74,down,Kambulat,Привет,71,1,45,,,,
75,down,Surf Curse,Freaks,67,33,71,,,,
76,down,Panic! At the Disco,House of Memories,74,17,25,,,,
77,up,Billie Eilish,Therefore I Am,79,1,100,97,2020-11-15,4,2020-11-22
78,down,Lana Del Rey,Video Games (Remastered),77,16,7,,,,
79,down,Arctic Monkeys,R U Mine?,69,55,72,,,,
80,-,Nervy,Батареи,-,40,72,,,,
81,up,Paramore,This Is Why,96,81,2,,,,
82,down,Lana Del Rey,Blue Jeans (Remastered),81,57,9,,,,
83,up,Halsey,Without Me,91,14,59,33,2019-10-06,29,2019-10-27
84,down,Portugal. The Man,Feel It Still,73,13,133,,,,
85,down,The White Stripes,Seven Nation Army,80,41,97,,,,
86,down,Red Hot Chili Peppers,Californication,83,56,90,,,,
87,down,Cigarettes After Sex,Apocalypse,86,57,11,,,,
88,up,алёна швец.,первое свидание,88,1,55,,,,
89,down,Tember Blanche,про Київ,72,21,12,,,,
90,down,Лилу45,Восемь,84,1,77,,,,
91,down,LATEXFAUNA,Senbernar,90,90,2,,,,
92,up,The Neighbourhood,Afraid,97,62,49,,,,
93,up,Phantogram,Black Out Days,100,22,50,,,,
94,-,Woodkid,Run Boy Run,-,94,1,,,,
95,-,Pixies,Where Is My Mind?,-,54,16,,,,
96,-,d4vd,Romantic Homicide,-,96,1,,,,
97,-,Billie Eilish,idontwannabeyouanymore,-,20,80,,,,
98,down,LATEXFAUNA,Kosatka,95,35,4,,,,
99,-,Imagine Dragons,Follow You,-,2,62,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,48,142,,,,
