Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,1,1,4,,,,
2,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],2,1,4,,,,
3,up,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
4,up,Coldplay,Higher Power,52,4,2,46,2021-05-16,46,2021-05-16
5,up,Imagine Dragons,Follow You,5,2,10,,,,
6,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
7,up,Tones and I,Dance Monkey,7,1,80,6,2019-10-06,1,2019-11-10
8,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",6,1,11,,,,
9,down,Billie Eilish,bad guy,8,2,80,5,2019-10-06,5,2019-10-06
10,down,The Neighbourhood,Sweater Weather,9,2,80,77,2021-01-10,63,2021-02-07
11,down,The Hardkiss,Кобра (feat. MONATIK),10,1,38,,,,
12,up,ooes,зима,87,2,4,,,,
13,down,ANIKV,Меня не будет (feat. SALUKI),11,1,62,,,,
14,up,ooes,ночь,77,1,2,,,,
15,down,MATRANG & Basta,Привет,13,3,80,,,,
16,down,zhanulka,кискис,12,2,10,,,,
17,down,Imagine Dragons,Believer,16,5,80,,,,
18,down,Billie Eilish,everything i wanted,14,2,79,53,2019-11-17,3,2019-11-24
19,down,Nirvana,Smells Like Teen Spirit,17,9,80,,,,
20,down,Zivert,Fly 2 (feat. NILETTO),18,1,52,,,,
21,up,Lana Del Rey,Summertime Sadness,21,5,80,,,,
22,down,KALEO,Way Down We Go,19,5,80,,,,
23,down,twenty one pilots,Shy Away,15,1,6,,,,
24,down,Imagine Dragons,Natural,22,6,80,,,,
25,down,Lil Peep,Star Shopping,23,9,80,,,,
26,down,kim dracula,Paparazzi,20,2,21,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,24,6,80,,,,
28,down,Valentin Strykalo,Наше лето,25,6,80,,,,
29,down,Imagine Dragons,Thunder,26,10,80,,,,
30,down,twenty one pilots,Stressed Out,27,22,80,,,,
31,down,The Neighbourhood,Daddy Issues,30,17,51,,,,
32,up,Lana Del Rey,High By the Beach,32,17,72,,,,
33,down,Oliver Tree,Jerk,29,4,30,,,,
34,up,Imagine Dragons,Whatever It Takes,34,17,80,,,,
35,up,Rag'n'Bone Man,Human,38,21,80,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,14,31,,,,
37,down,Chase Atlantic,Friends,31,14,5,,,,
38,down,Basta,На заре,37,4,80,,,,
39,down,Mr.Kitty,After Dark,35,1,30,,,,
40,up,Gorillaz,Feel Good Inc.,41,20,80,,,,
41,up,Vance Joy,Riptide,51,15,76,,,,
42,down,Dana Sokolova,Индиго (feat. Скруджи),39,11,61,,,,
43,up,Foster the People,Pumped Up Kicks,43,32,80,,,,
44,up,Coldplay,Hymn for the Weekend,49,36,33,,,,
45,up,Gruppa Skryptonite,КПСП,48,1,49,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,20,65,,,,
47,down,Billie Eilish,bellyache,42,13,80,,,,
48,down,Billie Eilish,No Time To Die,44,1,66,78,2020-02-16,7,2020-02-23
49,down,Sub Urban,Cradles,46,8,80,,,,
50,up,Billie Eilish,bury a friend,50,6,80,,,,
51,down,Billie Eilish,when the party's over,47,8,80,99,2019-12-29,27,2020-02-02
52,up,The White Stripes,Seven Nation Army,56,41,29,,,,
53,up,Lewis Capaldi,Someone You Loved,59,6,68,4,2019-10-06,4,2019-10-06
54,up,Two Feet,I Feel Like I'm Drowning,66,10,80,,,,
55,down,RSAC,NBA,54,5,80,,,,
56,up,Two Feet,Go F**k Yourself,57,41,80,,,,
57,up,Red Hot Chili Peppers,Can't Stop,61,48,80,,,,
58,up,Marina and The Diamonds,Bubblegum Bitch,63,58,7,,,,
59,down,Сёстры,Нет дела,55,1,25,,,,
60,up,Portugal. The Man,Feel It Still,62,13,80,,,,
61,down,The Neighbourhood,The Beach,53,33,11,,,,
62,-,Eyedress,Romantic Lover,-,62,1,,,,
63,down,Billie Eilish,ilomilo,60,45,75,,,,
64,down,Billie Eilish,you should see me in a crown,58,8,80,,,,
65,up,Muse,Supermassive Black Hole,68,65,4,,,,
66,up,Jaymes Young,Infinity,73,4,59,,,,
67,up,twenty one pilots,Chlorine,72,13,80,,,,
68,down,Lana Del Rey,Chemtrails Over the Country Club,65,2,18,,,,
69,up,The Hardkiss,Коханці,69,7,80,,,,
70,down,Billie Eilish,ocean eyes,64,20,80,67,2019-12-29,67,2019-12-29
71,down,Joji,Gimme Love,70,4,57,,,,
72,down,Gruppa Skryptonite,Podruga,67,36,75,,,,
73,-,Тонка,Плач,-,73,1,,,,
74,up,RSAC & ELLA,NBA (Не мешай),74,19,76,,,,
75,up,grandson,Blood // Water,75,15,67,,,,
76,down,МУККА,Девочка с каре,71,24,74,,,,
77,down,Mother Mother,Hay Loft,76,27,27,,,,
78,up,The Hardkiss,Обійми,78,4,11,,,,
79,up,Red Hot Chili Peppers,Californication,88,56,47,,,,
80,up,イマジン・ドラゴンズ,Demons,81,31,70,,,,
81,-,St. Vincent,Down,-,81,1,,,,
82,-,Alice Merton,No Roots,-,40,47,,,,
83,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],85,59,79,,,,
84,up,haroinfather,Forever,99,33,77,,,,
85,-,Peremotka,Как тебя покорить,-,85,1,,,,
86,-,Iosif Kobzon,День Победы,-,86,2,,,,
87,up,Lyapis Trubetskoy,Воины света,91,6,13,,,,
88,down,Lana Del Rey,National Anthem,79,59,13,,,,
89,up,Valentin Strykalo,Кайен,92,9,7,,,,
90,-,Лилу45,Гласными,-,53,1,,,,
91,-,LATEXFAUNA,Bounty,-,50,1,,,,
92,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,82,32,10,,,,
93,down,Arctic Monkeys,R U Mine?,89,55,36,,,,
94,down,347aidan,Dancing in My Room,86,6,25,,,,
95,down,MGMT,Little Dark Age,80,20,31,,,,
96,down,Молчат Дома,Судно (Борис Рыжий),83,20,55,,,,
97,-,Mitski,Washing Machine Heart,-,70,1,,,,
98,-,Imagine Dragons,Bad Liar,-,11,76,,,,
99,-,The Hardkiss,Все було так,-,7,22,,,,
100,down,ЯАVЬ,БЕРЕГОМ,84,10,33,,,,
