Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vivienne Mort,Час,4,1,3,,,,
2,down,Klavdia Petrivna,Знайди мене,1,1,33,,,,
3,down,Klavdia Petrivna,Імператори,2,2,31,,,,
4,down,AP$ENT,Можно я с тобой,3,1,9,,,,
5,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,1,33,,,,
6,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),5,2,29,,,,
7,up,Klavdia Petrivna,Я щаслива,8,3,33,,,,
8,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),7,5,6,,,,
9,up,Gezweirdo,ГАДДЕМІТ,10,1,48,,,,
10,down,Imagine Dragons,Eyes Closed,9,5,6,,,,
11,up,ALMARY,До скорых встреч,11,3,13,,,,
12,up,Djo,End of Beginning,14,7,12,,,,
13,down,Cleffy,Meet you at the Graveyard,12,1,24,,,,
14,up,Після Дощу,Хочеш,15,1,59,,,,
15,up,Lely45,Спробуй купи мене,17,6,25,,,,
16,up,Basta,На заре,21,4,153,,,,
17,up,Lana Del Rey,Summertime Sadness,19,5,236,,,,
18,down,Nikow,Так солодко,13,12,4,,,,
19,up,Лілу45,Повітря,82,19,2,,,,
20,up,Imagine Dragons,Believer,20,5,236,,,,
21,down,Ostrovskyi & MAYOROVA,Твої Тату,16,1,42,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,25,6,236,,,,
23,up,Klavdia Petrivna,Бережи мене,23,8,33,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,9,180,,,,
25,down,Artemas,If U Think I'm Pretty,22,10,21,,,,
26,up,АИГЕЛ,Пыяла,28,1,26,,,,
27,up,Imagine Dragons,Bones,29,1,114,,,,
28,down,Nikow,Сутінки,18,13,4,,,,
29,up,The Neighbourhood,Sweater Weather,31,2,236,77,2021-01-10,63,2021-02-07
30,up,Arctic Monkeys,I Wanna Be Yours,30,6,152,,,,
31,up,The Neighbourhood,Softcore,32,2,123,,,,
32,up,Lana Del Rey,West Coast,33,5,114,,,,
33,up,Billie Eilish,bad guy,36,2,236,5,2019-10-06,5,2019-10-06
34,up,Lana Del Rey,Born to Die,34,24,101,,,,
35,down,Nikow,Бальзам,24,24,4,,,,
36,up,Imagine Dragons,Natural,38,6,236,,,,
37,down,Nikow,Допоки її не відніме,27,25,4,,,,
38,down,Imagine Dragons,Thunder,37,10,236,,,,
39,up,Lana Del Rey,High By the Beach,41,17,228,,,,
40,up,Imagine Dragons & J Balvin,Eyes Closed,90,40,2,,,,
41,down,Mr.Kitty,After Dark,39,1,186,,,,
42,up,KALEO,Way Down We Go,47,5,236,,,,
43,down,Domiy,Не було,40,21,6,,,,
44,down,Klavdia Petrivna,Уже світає,42,6,26,,,,
45,down,Nikow,Хто перший?,35,22,4,,,,
46,up,Domiy,Тепло так,50,35,15,,,,
47,up,The Hardkiss,Кобра (feat. MONATIK),51,1,194,,,,
48,up,Asal,Headache,48,12,18,,,,
49,up,Imagine Dragons,Whatever It Takes,52,17,236,,,,
50,up,Nervy,Happy ми,84,50,2,,,,
51,down,イマジン・ドラゴンズ,Demons,49,31,220,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,20,220,,,,
53,up,Arctic Monkeys,505,57,39,120,,,,
54,up,Billie Eilish,everything i wanted,56,2,235,53,2019-11-17,3,2019-11-24
55,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,14,187,,,,
56,down,Noah Kahan,Stick Season,54,31,16,,,,
57,up,The Hardkiss,Два вікна,60,1,62,,,,
58,up,Lana Del Rey,Video Games (Remastered),59,16,81,,,,
59,down,twenty one pilots,Stressed Out,46,22,236,,,,
60,up,Vance Joy,Riptide,61,15,232,,,,
61,up,The Hardkiss,Коханці,62,7,227,,,,
62,up,Khrystyna Soloviy,Любий друг,88,8,40,,,,
63,up,Lil Peep,Star Shopping,76,9,236,,,,
64,up,Valentin Strykalo,Наше лето,66,6,235,,,,
65,down,Valentin Strykalo,Кайен,58,9,141,,,,
66,down,Montell Fish,Bathroom,63,6,48,,,,
67,down,Gorillaz,Feel Good Inc.,65,20,236,,,,
68,up,Imagine Dragons,Sharks,71,5,99,,,,
69,down,Red Hot Chili Peppers,Can't Stop,68,48,222,,,,
70,down,Billie Eilish,bellyache,67,13,236,,,,
71,up,Rag'n'Bone Man,Human,72,21,236,,,,
72,up,Unknown,What Was I Made For?,73,4,44,,,,
73,up,The Hardkiss,Журавлі,77,11,180,,,,
74,up,Imagine Dragons,Bad Liar,74,11,192,,,,
75,down,Nikow,Останнє бажання,45,37,4,,,,
76,down,Nikow,Я також,43,33,4,,,,
77,-,Schmalgauzen,Кров і Вино,-,8,31,,,,
78,down,Two Feet,I Feel Like I'm Drowning,75,10,236,,,,
79,-,Schmalgauzen,Тетяна,-,34,7,,,,
80,down,Billie Eilish,NDA,69,1,69,,,,
81,down,Glass Animals,Heat Waves,78,1,155,75,2021-02-28,71,2021-03-07
82,down,RSAC,NBA,64,5,106,,,,
83,-,Soap&Skin,Me and the Devil,-,26,41,,,,
84,-,Amy Shark,Loving Me Lover,-,43,1,,,,
85,down,Portugal. The Man,Feel It Still,80,13,214,,,,
86,down,Valentin Strykalo,Так гріє,70,4,119,,,,
87,up,The Hardkiss,Кораблі,87,17,140,,,,
88,down,The Neighbourhood,The Beach,83,33,164,,,,
89,up,The Hardkiss,Прірва,91,12,99,,,,
90,-,Jann,Gladiator,-,2,21,,,,
91,down,MATRANG & Basta,Привет,81,3,194,,,,
92,-,Tones and I,Dance Monkey,-,1,235,6,2019-10-06,1,2019-11-10
93,down,Nirvana,Come as You Are,89,77,50,,,,
94,up,Arctic Monkeys,R U Mine?,97,55,155,,,,
95,down,Billie Eilish,ocean eyes,93,20,108,67,2019-12-29,67,2019-12-29
96,up,Lely45,"Давай, дивись",98,4,31,,,,
97,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),94,3,30,,,,
98,up,Coldplay,Adventure of a Lifetime,100,67,20,,,,
99,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,132,,,,
100,-,Lewis Capaldi,Someone You Loved,-,6,187,4,2019-10-06,4,2019-10-06
