Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,9,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
3,up,ANIKV,Меня не будет (feat. SALUKI),4,1,44,,,,
4,up,Billie Eilish,bad guy,5,2,62,5,2019-10-06,5,2019-10-06
5,down,ANIKV,Меня не будет (feat. SALUKI) [Новогодняя версия],3,2,4,,,,
6,up,kim dracula,Paparazzi,21,2,3,,,,
7,down,The Hardkiss,Кобра (feat. MONATIK),6,1,20,,,,
8,down,The Neighbourhood,Sweater Weather,7,2,62,77,2021-01-10,63,2021-02-07
9,up,Taylor Swift,willow,9,2,5,73,2020-12-13,2,2020-12-20
10,up,MATRANG & Basta,Привет,10,3,62,,,,
11,up,Billie Eilish,everything i wanted,11,2,61,53,2019-11-17,3,2019-11-24
12,down,Zivert,Fly 2 (feat. NILETTO),8,1,34,,,,
13,up,Lewis Capaldi,Someone You Loved,13,6,50,4,2019-10-06,4,2019-10-06
14,up,Nirvana,Smells Like Teen Spirit,14,9,62,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,14,13,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,15,6,62,,,,
17,up,Lil Peep,Star Shopping,18,9,62,,,,
18,down,Imagine Dragons,Believer,12,5,62,,,,
19,down,KALEO,Way Down We Go,16,5,62,,,,
20,up,Imagine Dragons,Natural,20,6,62,,,,
21,down,347aidan,Dancing in My Room,17,6,9,,,,
22,up,grandson,Blood // Water,24,15,49,,,,
23,up,The Neighbourhood,Daddy Issues,32,17,33,,,,
24,down,The Hardkiss,Все було так,22,7,7,,,,
25,up,Imagine Dragons,Thunder,25,10,62,,,,
26,up,Billie Eilish,No Time To Die,31,1,48,78,2020-02-16,7,2020-02-23
27,down,Two Feet,I Feel Like I'm Drowning,23,10,62,,,,
28,down,Молчат Дома,Судно (Борис Рыжий),27,20,37,,,,
29,down,Сёстры,Нет дела,26,1,13,,,,
30,down,Mr.Kitty,After Dark,28,1,12,,,,
31,up,алёна швец.,молодая красивая дрянь,35,24,14,,,,
32,down,twenty one pilots,Stressed Out,30,22,62,,,,
33,up,Mother Mother,Hay Loft,51,27,9,,,,
34,down,Dajte Tank (!),Люди,33,24,4,,,,
35,up,Basta,На заре,40,4,62,,,,
36,up,ЯАVЬ,БЕРЕГОМ,44,10,15,,,,
37,down,Gruppa Skryptonite,КПСП,36,1,31,,,,
38,up,Lana Del Rey,Summertime Sadness,41,5,62,,,,
39,down,Valentin Strykalo,Наше лето,34,6,62,,,,
40,down,Imagine Dragons,Whatever It Takes,39,17,62,,,,
41,up,ssshhhiiittt!,Танцы,46,41,6,,,,
42,down,Joji,Gimme Love,37,4,39,,,,
43,down,RSAC,NBA,38,5,62,,,,
44,up,Rag'n'Bone Man,Human,45,21,62,,,,
45,up,Foster the People,Pumped Up Kicks,49,32,62,,,,
46,up,Billie Eilish,bellyache,50,13,62,,,,
47,down,Sub Urban,Cradles,43,8,62,,,,
48,up,Billie Eilish,when the party's over,53,8,62,99,2019-12-29,27,2020-02-02
49,down,МУККА,Девочка с каре,47,24,56,,,,
50,up,The White Stripes,Seven Nation Army,59,41,11,,,,
51,down,DAKOOKA,"x vs. 3,14 (хорошо, всё плохо) [Из к/с ""Перші ластівки. Zалежні""]",42,19,6,,,,
52,up,Billie Eilish,bury a friend,52,6,62,,,,
53,up,MGMT,Little Dark Age,58,20,13,,,,
54,up,Gruppa Skryptonite,Podruga,54,36,57,,,,
55,down,The Strumbellas,Spirits,48,7,22,,,,
56,up,Sub Urban,Freak (feat. REI AMI),56,8,25,,,,
57,down,Billie Eilish,you should see me in a crown,55,8,62,,,,
58,up,Two Feet,Go F**k Yourself,60,41,62,,,,
59,up,haroinfather,Forever,70,33,62,,,,
60,up,Vance Joy,Riptide,61,15,58,,,,
61,up,RSAC & ELLA,NBA (Не мешай),72,19,62,,,,
62,up,The Hardkiss,Коханці,64,7,62,,,,
63,up,Nervy,Слишком влюблён,73,47,17,,,,
64,up,Arctic Monkeys,I Wanna Be Yours,69,6,9,,,,
65,down,Gorillaz,Feel Good Inc.,62,20,62,,,,
66,up,Arctic Monkeys,R U Mine?,71,55,19,,,,
67,up,Marshmello & Lil Peep,Spotlight,68,53,61,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,20,47,,,,
69,down,Red Hot Chili Peppers,Can't Stop,63,48,62,,,,
70,down,Billie Eilish,ilomilo,67,45,57,,,,
71,down,Portugal. The Man,Feel It Still,66,13,62,,,,
72,-,Arctic Monkeys,505,-,39,1,,,,
73,up,Lewis Capaldi,Before You Go,90,13,59,45,2019-11-24,10,2020-08-30
74,up,Imagine Dragons,Bad Liar,76,11,62,,,,
75,up,twenty one pilots,Chlorine,75,13,62,,,,
76,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,59,61,,,,
77,up,Lana Del Rey,High By the Beach,81,17,54,,,,
78,up,Billie Eilish,ocean eyes,89,20,62,67,2019-12-29,67,2019-12-29
79,up,Dana Sokolova,Индиго (feat. Скруджи),80,11,43,,,,
80,down,Oliver Tree,Jerk,65,4,12,,,,
81,up,Jaymes Young,Infinity,92,4,43,,,,
82,up,The xx,Intro,100,77,21,,,,
83,-,Billie Eilish,all the good girls go to hell,-,11,61,96,2019-12-22,96,2019-12-22
84,-,イマジン・ドラゴンズ,Demons,-,31,56,,,,
85,up,The Hardkiss,Журавлі,96,11,53,,,,
86,down,Young Fathers,Toy,57,43,5,,,,
87,-,The Neighbourhood,Afraid,-,62,4,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,20,58,,,,
89,-,JPOLND,The End,-,57,1,,,,
90,down,Сёстры,Нищета,29,29,3,,,,
91,-,Tones And I,Fly Away,-,10,5,,,,
92,down,DAKOOKA,"Умри, если меня не любишь",86,61,23,,,,
93,up,Halsey,Without Me,98,14,48,33,2019-10-06,29,2019-10-27
94,down,Lana Del Rey,West Coast,93,5,2,,,,
95,up,Taylor Swift,champagne problems,99,14,5,91,2020-12-13,14,2020-12-20
96,-,Billie Eilish,i love you,-,17,58,,,,
97,-,twenty one pilots,Heathens,-,64,45,,,,
98,down,Florence + the Machine,You've Got the Love,94,62,7,,,,
99,down,Tame Impala,The Less I Know the Better,87,60,39,,,,
100,down,Joji,Pretty Boy (feat. Lil Yachty),97,12,16,,,,
