Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,9,,,,
2,up,Palina,Месяц,2,2,7,,,,
3,up,Kambulat,Привет,3,1,7,,,,
4,up,Jaymes Young,Infinity,4,4,85,,,,
5,up,Glass Animals,Heat Waves,5,1,31,75,2021-02-28,71,2021-03-07
6,up,Billie Eilish,Happier Than Ever,6,1,22,,,,
7,up,The Neighbourhood,Sweater Weather,8,2,112,77,2021-01-10,63,2021-02-07
8,up,Tones and I,Dance Monkey,10,1,112,6,2019-10-06,1,2019-11-10
9,up,MATRANG & Basta,Привет,11,3,112,,,,
10,down,DSPRITE,Погоди,7,2,5,,,,
11,up,Imagine Dragons,Believer,13,5,112,,,,
12,up,KALEO,Way Down We Go,15,5,112,,,,
13,up,Billie Eilish,bad guy,17,2,112,5,2019-10-06,5,2019-10-06
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,14,63,,,,
15,up,алёна швец.,первое свидание,20,1,18,,,,
16,down,BoyWithUke,Toxic,12,5,6,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,18,6,112,,,,
18,up,Billie Eilish,No Time To Die,26,1,96,78,2020-02-16,7,2020-02-23
19,up,Chase Atlantic,Swim,22,18,4,,,,
20,up,Esteman,Mr. Trance,97,20,2,,,,
21,up,The Hardkiss,Кобра (feat. MONATIK),23,1,70,,,,
22,up,Phantogram,Black Out Days,31,22,9,,,,
23,up,Imagine Dragons,Natural,28,6,112,,,,
24,up,Mr.Kitty,After Dark,24,1,62,,,,
25,down,Lil Peep,Star Shopping,21,9,112,,,,
26,up,Billie Eilish,Therefore I Am,30,1,59,97,2020-11-15,4,2020-11-22
27,down,Chase Atlantic,Friends,19,14,37,,,,
28,up,Кишлак,Я уёбываю в джаз,59,12,2,,,,
29,up,Marie Madeleine,Swimming Pool,37,10,6,,,,
30,down,Imagine Dragons,Follow You,27,2,42,,,,
31,up,Billie Eilish,everything i wanted,32,2,111,53,2019-11-17,3,2019-11-24
32,down,Лилу45,Восемь,29,1,36,,,,
33,up,zhanulka,ты похож на кота,100,11,2,,,,
34,up,Basta,На заре,46,4,112,,,,
35,down,MGMT,Little Dark Age,33,20,51,,,,
36,up,ooes,зима,47,2,36,,,,
37,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",35,1,43,,,,
38,up,Dajte Tank (!),Обиды,45,38,3,,,,
39,down,ANIKV,Меня не будет (feat. SALUKI),34,1,94,,,,
40,up,Valentin Strykalo,Наше лето,44,6,112,,,,
41,down,Лилу45,Восемь (Новогодняя версия),14,14,2,,,,
42,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,38,7,26,,,,
43,down,The Neighbourhood,Daddy Issues,40,17,83,,,,
44,down,Imagine Dragons,Thunder,39,10,112,,,,
45,down,ooes,ночь,41,1,34,,,,
46,down,Gorillaz,Feel Good Inc.,43,20,112,,,,
47,down,Imagine Dragons,Whatever It Takes,42,17,112,,,,
48,up,twenty one pilots,Stressed Out,50,22,112,,,,
49,down,Billie Eilish,bellyache,48,13,112,,,,
50,down,Melanie Martinez,Pacify Her,36,8,6,,,,
51,up,Lana Del Rey,Summertime Sadness,54,5,112,,,,
52,down,МЫ,Пожар,49,1,13,,,,
53,up,Lana Del Rey,High By the Beach,61,17,104,,,,
54,down,Kambulat,Такое случается редко,52,2,14,,,,
55,up,Imagine Dragons,Wrecked,58,7,26,,,,
56,down,The Rare Occasions,Notion,51,29,3,,,,
57,up,Rag'n'Bone Man,Human,60,21,112,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,20,96,,,,
59,down,ETOLUBOV,Манго,25,25,4,,,,
60,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),56,47,5,,,,
61,up,The Neighbourhood,The Beach,62,33,40,,,,
62,up,Valentin Strykalo,Кайен,69,9,27,,,,
63,up,Gruppa Skryptonite,КПСП,63,1,81,,,,
64,down,Vance Joy,Riptide,57,15,108,,,,
65,down,ssshhhiiittt!,Танцы,64,41,44,,,,
66,-,Valentin Strykalo,Дешёвые драмы,-,53,7,,,,
67,up,Dajte Tank (!),Люди,75,24,35,,,,
68,down,Nervy,Батареи,67,40,43,,,,
69,up,The White Stripes,Seven Nation Army,70,41,61,,,,
70,down,Two Feet,Go F**k Yourself,66,41,112,,,,
71,down,イマジン・ドラゴンズ,Demons,65,31,100,,,,
72,up,Zivert,Fly 2 (feat. NILETTO),88,1,84,,,,
73,down,K.Flay,High Enough,71,53,8,,,,
74,up,Two Feet,I Feel Like I'm Drowning,85,10,112,,,,
75,up,Lewis Capaldi,Someone You Loved,96,6,85,4,2019-10-06,4,2019-10-06
76,up,Billie Eilish,Bored,95,5,13,,,,
77,down,The Hardkiss,7 вітрів,68,12,32,,,,
78,down,Coldplay,Hymn for the Weekend,76,36,64,,,,
79,down,Billie Eilish,when the party's over,74,8,111,99,2019-12-29,27,2020-02-02
80,down,evasha,Завяжи,55,1,11,,,,
81,up,DAKOOKA,Заклинання,87,81,2,,,,
82,down,Red Hot Chili Peppers,Can't Stop,78,48,111,,,,
83,up,Foster the People,Pumped Up Kicks,83,32,112,,,,
84,down,The Hardkiss,Сестра,9,9,8,,,,
85,down,Surf Curse,Freaks,72,33,30,,,,
86,-,SUNSAY,СВЕТОЛЮБОВЬ,-,48,1,,,,
87,up,Nervy,Нервы,91,55,8,,,,
88,up,Melanie Martinez,Cake,90,88,3,,,,
89,down,The Hardkiss,Коханці,79,7,108,,,,
90,-,Марний,Потепління,-,87,1,,,,
91,down,Dana Sokolova,Индиго (feat. Скруджи),77,11,92,,,,
92,up,Valentin Strykalo,Кладбище самолётов,98,62,10,,,,
93,up,Bishop Briggs,River,99,72,29,,,,
94,-,Молчат Дома,Судно (Борис Рыжий),-,20,68,,,,
95,-,алёна швец.,молодая красивая дрянь,-,24,37,,,,
96,down,Лилу45,Ты не пишешь мне письма,73,1,9,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),94,73,3,,,,
98,-,МУККА,Девочка с каре,-,24,80,,,,
99,-,Nervy,Кофе Мой Друг,-,47,42,,,,
100,down,The Neighbourhood,Afraid,89,62,18,,,,
