Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,44,75,2021-02-28,71,2021-03-07
2,up,алёна швец.,первое свидание,2,1,31,,,,
3,up,The Neighbourhood,Softcore,4,2,12,,,,
4,up,The Neighbourhood,Sweater Weather,5,2,125,77,2021-01-10,63,2021-02-07
5,down,Imagine Dragons,Bones,1,1,3,,,,
6,up,Pornofilmy,Я так соскучился,6,4,10,,,,
7,up,ПОЛМАТЕРИ,Brighter Than the Stars,95,2,2,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,22,,,,
9,up,Jaymes Young,Infinity,9,4,98,,,,
10,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),8,1,12,,,,
11,down,Pornofilmy,В диапазоне,10,10,6,,,,
12,up,Valentin Strykalo,Так гріє,19,4,13,,,,
13,down,Dana Sokolova,Индиго (feat. Скруджи),12,11,104,,,,
14,up,KALEO,Way Down We Go,15,5,125,,,,
15,down,Lil Peep,Star Shopping,14,9,125,,,,
16,up,Mr.Kitty,After Dark,18,1,75,,,,
17,up,Valentin Strykalo,Кайен,17,9,40,,,,
18,down,Ari Abdul,Babydoll,11,7,4,,,,
19,down,Kambulat,Привет,13,1,20,,,,
20,up,ANIKV,Меня не будет (feat. SALUKI),27,1,107,,,,
21,up,Lyapis Trubetskoy,Воины света,22,6,39,,,,
22,down,ooes,магия,16,6,8,,,,
23,down,The Neighbourhood,Daddy Issues,20,17,96,,,,
24,up,The Hardkiss,Кобра (feat. MONATIK),35,1,83,,,,
25,up,Imagine Dragons,Believer,25,5,125,,,,
26,up,Billie Eilish,bad guy,29,2,125,5,2019-10-06,5,2019-10-06
27,up,Chase Atlantic,Swim,30,18,17,,,,
28,down,Billie Eilish,Happier Than Ever,24,1,35,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,34,6,125,,,,
30,down,ooes,ночь,23,1,47,,,,
31,down,KOSMONAVTOV NET,баночка с окурками,21,3,12,,,,
32,down,Cage the Elephant,Come a Little Closer,31,31,4,,,,
33,up,MATRANG & Basta,Привет,33,3,125,,,,
34,up,UNSECRET,No Mercy (feat. icetope),77,34,2,,,,
35,down,Chase Atlantic,Friends,32,14,50,,,,
36,up,Billie Eilish,everything i wanted,41,2,124,53,2019-11-17,3,2019-11-24
37,down,Palina,Месяц,26,2,20,,,,
38,down,Lana Del Rey,Summertime Sadness,36,5,125,,,,
39,down,Billie Eilish,NDA,28,1,34,,,,
40,up,Imagine Dragons,Natural,43,6,125,,,,
41,up,Лилу45,Восемь,46,1,49,,,,
42,up,Gorillaz,Feel Good Inc.,48,20,125,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,76,,,,
44,down,Milky Chance,Stolen Dance,38,38,6,,,,
45,down,Emma Louise,Jungle,37,1,12,,,,
46,up,Machine Gun Kelly,maybe,79,46,2,,,,
47,up,Phantogram,Black Out Days,50,22,22,,,,
48,up,Valentin Strykalo,Наше лето,49,6,125,,,,
49,down,The Hardkiss,Журавлі,47,11,69,,,,
50,down,The Neighbourhood,The Beach,42,33,53,,,,
51,down,The Rare Occasions,Notion,40,29,16,,,,
52,up,ssshhhiiittt!,Танцы,53,41,57,,,,
53,down,Surf Curse,Freaks,45,33,43,,,,
54,up,The Hardkiss,Коханці,59,7,116,,,,
55,down,twenty one pilots,Stressed Out,54,22,125,,,,
56,down,BoyWithUke,Toxic,44,5,19,,,,
57,down,Billie Eilish,No Time To Die,51,1,109,78,2020-02-16,7,2020-02-23
58,down,Tones and I,Dance Monkey,57,1,125,6,2019-10-06,1,2019-11-10
59,down,ooes,зима,52,2,49,,,,
60,up,Nervy,Батареи,60,40,56,,,,
61,down,Vance Joy,Riptide,55,15,121,,,,
62,down,Oliver Tree,Life Goes On,56,1,12,,,,
63,up,Nervy,Нервы,69,55,18,,,,
64,up,Imagine Dragons,Thunder,66,10,125,,,,
65,down,Billie Eilish,bellyache,61,13,125,,,,
66,down,Imagine Dragons,Whatever It Takes,65,17,125,,,,
67,-,WILLOW,Wait a Minute!,-,9,16,,,,
68,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,67,7,39,,,,
69,down,ANIKV,Огни (feat. SALUKI),58,1,6,,,,
70,down,The White Stripes,Seven Nation Army,63,41,74,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,20,109,,,,
72,down,Billie Eilish,Therefore I Am,62,1,72,97,2020-11-15,4,2020-11-22
73,up,The Neighbourhood,Afraid,82,62,30,,,,
74,down,Lana Del Rey,High By the Beach,68,17,117,,,,
75,down,Valentin Strykalo,Дешёвые драмы,64,53,20,,,,
76,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,47,18,,,,
77,up,Valentin Strykalo,Кладбище самолётов,81,62,18,,,,
78,up,The Hardkiss,Прірва,100,12,4,,,,
79,up,The Cranberries,Zombie,85,52,3,,,,
80,down,Gruppa Skryptonite,КПСП,75,1,94,,,,
81,down,MGMT,Little Dark Age,72,20,64,,,,
82,up,Rag'n'Bone Man,Human,83,21,125,,,,
83,-,Monetochka,гори гори гори,-,83,2,,,,
84,-,Dajte Tank (!),Люди,-,24,44,,,,
85,down,Two Feet,I Feel Like I'm Drowning,70,10,125,,,,
86,-,The Hardkiss,7 вітрів,-,12,34,,,,
87,-,Machine Gun Kelly,make up sex,-,21,1,,,,
88,down,Arctic Monkeys,I Wanna Be Yours,73,6,41,,,,
89,up,Muse,Compliance,90,89,2,,,,
90,down,Billie Eilish,when the party's over,76,8,123,99,2019-12-29,27,2020-02-02
91,down,Лилу45,Разгоняю Тьму,88,5,11,,,,
92,down,KSLV Noh,Disaster,84,73,2,,,,
93,up,The Hardkiss,Кораблі,94,17,29,,,,
94,-,zhanulka,ты похож на кота,-,11,13,,,,
95,down,KSLV Noh,Override,78,78,5,,,,
96,-,Sad Novelist,Наосліп (feat. SadSvit),-,83,1,,,,
97,-,Pixies,Where Is My Mind?,-,54,3,,,,
98,down,Marshmello & Lil Peep,Spotlight,92,53,79,,,,
99,-,Sohodolls,Bang Bang Bang Bang,-,21,11,,,,
100,down,Basta,На заре,80,4,125,,,,
