Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleffy,Meet you at the Graveyard,1,1,8,,,,
2,up,Klavdia Petrivna,Знайди мене,2,1,17,,,,
3,up,Klavdia Petrivna,Імператори,3,2,15,,,,
4,up,АИГЕЛ,Пыяла,4,1,10,,,,
5,up,Klavdia Petrivna,Хто ти (feat. OSTY),5,1,17,,,,
6,up,Klavdia Petrivna,Я щаслива,6,3,17,,,,
7,up,Basta,На заре,7,4,137,,,,
8,up,Gezweirdo,ГАДДЕМІТ,9,1,32,,,,
9,down,Lely45,Спробуй купи мене,8,6,9,,,,
10,up,Після Дощу,Хочеш,10,1,43,,,,
11,up,Лилу45,Моя душа,11,4,12,,,,
12,up,Ostrovskyi & MAYOROVA,Твої Тату,12,1,26,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,14,6,220,,,,
14,up,Lana Del Rey,Summertime Sadness,15,5,220,,,,
15,down,Klavdia Petrivna,Бережи мене,13,8,17,,,,
16,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),28,2,13,,,,
17,up,The Neighbourhood,Softcore,19,2,107,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,9,164,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,17,6,136,,,,
20,up,Imagine Dragons,Believer,21,5,220,,,,
21,down,Imagine Dragons,Bones,20,1,98,,,,
22,down,Лилу45,Моя душа,16,12,8,,,,
23,up,The Neighbourhood,Sweater Weather,23,2,220,77,2021-01-10,63,2021-02-07
24,up,Mr.Kitty,After Dark,24,1,170,,,,
25,up,Lana Del Rey,West Coast,29,5,98,,,,
26,down,Billie Eilish,bad guy,25,2,220,5,2019-10-06,5,2019-10-06
27,up,KALEO,Way Down We Go,30,5,220,,,,
28,up,Lilithzplug,CLEARED - Remix,99,22,2,,,,
29,down,Lil Peep,Girls (feat. Horsehead),26,12,10,,,,
30,down,Klavdia Petrivna,Уже світає,27,6,10,,,,
31,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),22,3,15,,,,
32,up,Asal,Headache,95,12,2,,,,
33,up,Imagine Dragons,Thunder,33,10,220,,,,
34,down,Lana Del Rey,High By the Beach,32,17,212,,,,
35,down,Unknown,What Was I Made For?,31,4,28,,,,
36,down,Lana Del Rey,Born to Die,34,24,85,,,,
37,down,The Hardkiss,Коханці,36,7,211,,,,
38,down,The Hardkiss,Кобра (feat. MONATIK),37,1,178,,,,
39,down,Billie Eilish,everything i wanted,35,2,219,53,2019-11-17,3,2019-11-24
40,down,Montell Fish,Bathroom,38,6,32,,,,
41,up,Imagine Dragons,Bad Liar,43,11,176,,,,
42,down,Imagine Dragons,Whatever It Takes,41,17,220,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,171,,,,
44,up,Lil Peep,Star Shopping,44,9,220,,,,
45,up,The Hardkiss,Журавлі,46,11,164,,,,
46,down,Схожа & Марний,Моменти,42,27,25,,,,
47,up,イマジン・ドラゴンズ,Demons,53,31,204,,,,
48,up,The Hardkiss,Кораблі,48,17,124,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,20,204,,,,
50,up,twenty one pilots,Stressed Out,51,22,220,,,,
51,up,Imagine Dragons,Natural,54,6,220,,,,
52,up,The Neighbourhood,The Beach,55,33,148,,,,
53,down,The Hardkiss,Два вікна,45,1,46,,,,
54,down,Arctic Monkeys,505,50,39,104,,,,
55,down,Two Feet,I Feel Like I'm Drowning,49,10,220,,,,
56,up,Lewis Capaldi,Someone You Loved,60,6,172,4,2019-10-06,4,2019-10-06
57,down,Mitski,My Love Mine All Mine,47,36,17,,,,
58,up,Artemas,If U Think I'm Pretty,70,10,5,,,,
59,up,Soap&Skin,Me and the Devil,59,26,26,,,,
60,down,Billie Eilish,bellyache,57,13,220,,,,
61,up,Vance Joy,Riptide,63,15,216,,,,
62,down,Ostrovskyi,Цілував би,40,40,11,,,,
63,down,Glass Animals,Heat Waves,61,1,139,75,2021-02-28,71,2021-03-07
64,up,DPR IAN,Don't Go Insane,85,50,3,,,,
65,down,Lely45,"Давай, дивись",58,4,19,,,,
66,down,Rag'n'Bone Man,Human,65,21,220,,,,
67,up,Red Hot Chili Peppers,Can't Stop,69,48,206,,,,
68,down,Gorillaz,Feel Good Inc.,66,20,220,,,,
69,up,Cigarettes After Sex,Apocalypse,71,57,73,,,,
70,down,Billie Eilish,when the party's over,62,8,218,99,2019-12-29,27,2020-02-02
71,down,Schmalgauzen,Кров і Вино,56,8,18,,,,
72,up,Crystal Castles,Kerosene,73,44,25,,,,
73,up,Lana Del Rey,Video Games (Remastered),77,16,65,,,,
74,up,Arctic Monkeys,R U Mine?,74,55,139,,,,
75,down,Tones and I,Dance Monkey,64,1,220,6,2019-10-06,1,2019-11-10
76,down,Red Hot Chili Peppers,Californication,75,56,157,,,,
77,down,АИГЕЛ,Татарин,68,24,10,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,78,1,117,,,,
79,up,Lana Del Rey,Blue Jeans (Remastered),87,57,73,,,,
80,up,NAZVA,SLAVIC ENGLISH,94,80,2,,,,
81,down,Gezweirdo,Сніг,76,31,5,,,,
82,up,Valentin Strykalo,Так гріє,88,4,104,,,,
83,down,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,67,67,4,,,,
84,down,ТМП,Завтра,72,1,35,,,,
85,-,The Hardkiss,Прірва,-,12,92,,,,
86,down,Billie Eilish,ocean eyes,81,20,100,67,2019-12-29,67,2019-12-29
87,-,Shaya Zamora,Cigarette,-,19,1,,,,
88,-,LXNGVX,Montagem Mysterious Game,-,48,1,,,,
89,up,Lana Del Rey,Ultraviolence,89,47,53,,,,
90,-,The Neighbourhood,Daddy Issues,-,17,189,,,,
91,-,Chacha,Іноді,-,91,1,,,,
92,down,Portugal. The Man,Feel It Still,86,13,200,,,,
93,down,Valentin Strykalo,Наше лето,90,6,219,,,,
94,-,Lana Del Rey,Dark Paradise,-,65,35,,,,
95,down,Beach Weather,"Sex, Drugs, Etc.",80,5,84,,,,
96,down,Billie Eilish,bury a friend,92,6,177,,,,
97,down,Radiohead,Creep,91,67,36,,,,
98,down,Imagine Dragons,Sharks,83,5,83,,,,
99,-,Nirvana,Come as You Are,-,77,43,,,,
100,down,Billie Eilish,idontwannabeyouanymore,98,20,121,,,,
