Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,1,1,9,,,,
2,up,Billie Eilish,Lost Cause,2,2,3,,,,
3,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],3,1,9,,,,
4,up,ooes,зима,4,2,9,,,,
5,up,Billie Eilish,bad guy,11,2,85,5,2019-10-06,5,2019-10-06
6,up,The Neighbourhood,Sweater Weather,9,2,85,77,2021-01-10,63,2021-02-07
7,up,Tones and I,Dance Monkey,8,1,85,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,Therefore I Am,5,1,32,97,2020-11-15,4,2020-11-22
9,up,MATRANG & Basta,Привет,12,3,85,,,,
10,down,Billie Eilish,Your Power,7,3,8,74,2021-05-02,5,2021-05-09
11,down,ooes,ночь,10,1,7,,,,
12,up,The Hardkiss,Кобра (feat. MONATIK),13,1,43,,,,
13,down,Imagine Dragons,Follow You,6,2,15,,,,
14,up,ANIKV,Меня не будет (feat. SALUKI),14,1,67,,,,
15,up,Coldplay,Higher Power,16,4,7,46,2021-05-16,46,2021-05-16
16,up,Nirvana,Smells Like Teen Spirit,18,9,85,,,,
17,up,Imagine Dragons,Believer,19,5,85,,,,
18,up,Valentin Strykalo,Наше лето,20,6,85,,,,
19,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",17,1,16,,,,
20,up,Glass Animals,Heat Waves,41,1,4,75,2021-02-28,71,2021-03-07
21,up,KALEO,Way Down We Go,21,5,85,,,,
22,-,Serebryanaya Svadba,Я жизнь люблю...,-,13,1,,,,
23,down,алёна швец.,две девочки,15,11,5,,,,
24,up,Billie Eilish,everything i wanted,24,2,84,53,2019-11-17,3,2019-11-24
25,up,Lana Del Rey,Summertime Sadness,25,5,85,,,,
26,up,Imagine Dragons,Natural,27,6,85,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,28,6,85,,,,
28,down,Zivert,Fly 2 (feat. NILETTO),26,1,57,,,,
29,down,twenty one pilots,Shy Away,23,1,11,,,,
30,down,THE ROOP,Discoteque,22,4,5,,,,
31,down,Lil Peep,Star Shopping,30,9,85,,,,
32,down,The Hardkiss,7 вітрів,29,12,5,,,,
33,down,Imagine Dragons,Thunder,31,10,85,,,,
34,down,twenty one pilots,Stressed Out,32,22,85,,,,
35,up,Gorillaz,Feel Good Inc.,36,20,85,,,,
36,down,Surf Curse,Freaks,33,33,3,,,,
37,up,Gorillaz,She's My Collar (feat. Kali Uchis),53,37,4,,,,
38,down,Imagine Dragons,Whatever It Takes,35,17,85,,,,
39,up,Tones And I,Cloudy Day,78,39,2,,,,
40,up,Lana Del Rey,High By the Beach,44,17,77,,,,
41,down,Rag'n'Bone Man,Human,40,21,85,,,,
42,down,Basta,На заре,39,4,85,,,,
43,down,zhanulka,кискис,34,2,15,,,,
44,down,Billie Eilish,No Time To Die,38,1,71,78,2020-02-16,7,2020-02-23
45,up,Lorde,Solar Power,77,45,2,,,,
46,down,The Neighbourhood,Daddy Issues,37,17,56,,,,
47,down,Mr.Kitty,After Dark,42,1,35,,,,
48,down,kim dracula,Paparazzi,43,43,3,,,,
49,down,Vance Joy,Riptide,45,15,81,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,14,36,,,,
51,down,Billie Eilish,bellyache,49,13,85,,,,
52,up,ooes,права,93,2,2,,,,
53,up,The White Stripes,Seven Nation Army,54,41,34,,,,
54,up,Red Hot Chili Peppers,Can't Stop,55,48,85,,,,
55,up,Foster the People,Pumped Up Kicks,57,32,85,,,,
56,down,Oliver Tree,Jerk,48,4,35,,,,
57,down,Coldplay,Hymn for the Weekend,52,36,38,,,,
58,up,Gruppa Skryptonite,КПСП,58,1,54,,,,
59,down,Dana Sokolova,Индиго (feat. Скруджи),56,11,66,,,,
60,up,Billie Eilish,when the party's over,65,8,85,99,2019-12-29,27,2020-02-02
61,up,Billie Eilish,bury a friend,61,6,85,,,,
62,-,Valentin Strykalo,Кладбище самолётов,-,62,2,,,,
63,down,Sub Urban,Cradles,60,8,85,,,,
64,down,Nervy,Батареи,46,40,16,,,,
65,-,DAKOOKA,Похоронить прошлое,-,14,1,,,,
66,down,Portugal. The Man,Feel It Still,63,13,85,,,,
67,up,Two Feet,Go F**k Yourself,70,41,85,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,20,70,,,,
69,up,The Hardkiss,Коханці,71,7,85,,,,
70,down,Chase Atlantic,Friends,68,14,10,,,,
71,up,イマジン・ドラゴンズ,Demons,72,31,75,,,,
72,up,Coldplay,Higher Power (Tiësto Remix),85,72,2,,,,
73,down,Nervy,Кофе Мой Друг,47,47,16,,,,
74,down,Two Feet,I Feel Like I'm Drowning,73,10,85,,,,
75,down,RSAC,NBA,64,5,85,,,,
76,up,Гурт [О],Акація,84,76,2,,,,
77,up,Lewis Capaldi,Someone You Loved,96,6,73,4,2019-10-06,4,2019-10-06
78,down,Taylor Swift,willow,62,2,19,73,2020-12-13,2,2020-12-20
79,down,Jaymes Young,Infinity,75,4,62,,,,
80,up,Billie Eilish,ilomilo,86,45,80,,,,
81,-,polnalyubvi,Девочка и Море,-,46,6,,,,
82,up,haroinfather,Forever,87,33,80,,,,
83,-,Promsonya,Майже гола,-,41,1,,,,
84,down,Billie Eilish,you should see me in a crown,83,8,84,,,,
85,-,GORIM,Ейфорія,-,44,1,,,,
86,up,Allan Rayman,Left Alone,88,64,3,,,,
87,up,Lyapis Trubetskoy,Воины света,91,6,16,,,,
88,down,Mitski,Washing Machine Heart,79,70,5,,,,
89,up,RSAC & ELLA,NBA (Не мешай),97,19,80,,,,
90,down,The Hardkiss,Сестра,51,9,5,,,,
91,up,twenty one pilots,Chlorine,95,13,82,,,,
92,down,twenty one pilots,Saturday,59,17,5,,,,
93,down,Red Hot Chili Peppers,Californication,90,56,51,,,,
94,-,Молчат Дома,Судно (Борис Рыжий),-,20,56,,,,
95,down,The Neighbourhood,The Beach,82,33,14,,,,
96,up,Arctic Monkeys,R U Mine?,100,55,38,,,,
97,-,МУККА,Девочка с каре,-,24,75,,,,
98,-,Imagine Dragons,Bad Liar,-,11,77,,,,
99,down,Khrystyna Soloviy,Губи в вині,67,8,4,,,,
100,-,Valentin Strykalo,Кайен,-,9,8,,,,
