Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,13,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,12,53,2019-11-17,3,2019-11-24
4,up,MATRANG & Basta,Привет,5,3,13,,,,
5,up,RSAC,NBA,6,5,13,,,,
6,up,Billie Eilish,bury a friend,11,6,13,,,,
7,down,Halsey,You should be sad,4,4,4,74,2020-01-12,20,2020-02-16
8,down,Imagine Dragons,Natural,7,6,13,,,,
9,up,Billie Eilish,you should see me in a crown,12,8,13,,,,
10,up,Billie Eilish,when the party's over,13,8,13,99,2019-12-29,27,2020-02-02
11,down,Imagine Dragons,Believer,8,5,13,,,,
12,down,Lewis Capaldi,Someone You Loved,9,6,13,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,all the good girls go to hell,15,11,13,96,2019-12-22,96,2019-12-22
14,down,Sub Urban,Cradles,10,8,13,,,,
15,down,Billie Eilish,bellyache,14,13,13,,,,
16,up,Tones and I,Never Seen the Rain,80,16,12,,,,
17,up,Billie Eilish,i love you,28,17,13,,,,
18,down,Two Feet,I Feel Like I'm Drowning,16,10,13,,,,
19,down,Lewis Capaldi,Before You Go,17,13,11,45,2019-11-24,10,2020-08-30
20,down,Imagine Dragons,Thunder,19,10,13,,,,
21,down,KALEO,Way Down We Go,18,5,13,,,,
22,up,Billie Eilish,ocean eyes,30,20,13,67,2019-12-29,67,2019-12-29
23,down,Imagine Dragons,Whatever It Takes,21,17,13,,,,
24,up,Billie Eilish,idontwannabeyouanymore,31,20,13,,,,
25,up,Billie Eilish,xanny,61,25,13,,,,
26,down,RSAC & ELLA,NBA (Не мешай),22,19,13,,,,
27,down,twenty one pilots,Stressed Out,25,22,13,,,,
28,down,Basta,На заре,24,4,13,,,,
29,up,Billie Eilish,my strange addiction,58,29,13,,,,
30,up,Billie Eilish,wish you were gay,60,30,13,,,,
31,down,The Neighbourhood,Sweater Weather,23,2,13,77,2021-01-10,63,2021-02-07
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,20,7,,,,
33,down,Lil Peep,Star Shopping,29,9,13,,,,
34,up,UPSAHL,Drugs,85,34,2,,,,
35,-,Pornofilmy,Дядя Володя,-,4,1,,,,
36,down,Halsey,Without Me,20,14,13,33,2019-10-06,29,2019-10-27
37,up,KALEO,Break My Baby,40,37,3,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,33,6,13,,,,
39,down,Nirvana,Smells Like Teen Spirit,32,9,13,,,,
40,down,Panic! At the Disco,High Hopes,37,31,13,,,,
41,up,Portugal. The Man,Feel It Still,50,13,13,,,,
42,down,twenty one pilots,Chlorine,41,13,13,,,,
43,down,The Hardkiss,Жива,38,11,13,,,,
44,down,The Hardkiss,Коханці,39,7,13,,,,
45,-,Pornofilmy,Это пройдёт,-,26,1,,,,
46,down,Valentin Strykalo,Наше лето,34,6,13,,,,
47,up,Foster the People,Pumped Up Kicks,48,32,13,,,,
48,up,Billie Eilish,COPYCAT,57,34,13,,,,
49,down,Imagine Dragons,Bad Liar,46,11,13,,,,
50,-,Billie Eilish,ilomilo,-,45,11,,,,
51,down,Rag'n'Bone Man,Human,43,21,13,,,,
52,down,Lana Del Rey,Summertime Sadness,47,5,13,,,,
53,down,Erika Lundmoen,Кратко,35,13,10,,,,
54,up,LINKIN PARK,In the End,54,36,13,,,,
55,down,MARUV,Между нами,49,34,8,,,,
56,down,МУККА,Девочка с каре,45,24,13,,,,
57,down,LINKIN PARK,Numb,52,36,13,,,,
58,down,Two Feet,Go F**k Yourself,55,41,13,,,,
59,up,DAKOOKA,Rouge,90,59,2,,,,
60,down,haroinfather,Forever,51,33,13,,,,
61,down,Gruppa Skryptonite,Podruga,59,36,13,,,,
62,up,Billie Eilish,Six Feet Under,72,42,13,,,,
63,-,Billie Eilish,listen before i go,-,63,7,,,,
64,up,The White Stripes,Seven Nation Army,64,52,13,,,,
65,up,イマジン・ドラゴンズ,Demons,65,31,13,,,,
66,up,Red Hot Chili Peppers,Can't Stop,68,48,13,,,,
67,-,Pornofilmy,Нас догонит любовь,-,60,1,,,,
68,up,Lil Nas X,Panini,75,37,13,12,2019-10-06,12,2019-10-06
69,-,Pornofilmy,Чужое горе,-,46,1,,,,
70,-,Grechka,Героев,-,10,1,,,,
71,down,The Hardkiss,Журавлі,69,11,13,,,,
72,-,Billie Eilish,!!!!!!!,-,72,1,,,,
73,down,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,53,34,13,,,,
74,down,Halsey,Graveyard,42,10,13,68,2019-10-06,35,2019-12-22
75,down,DAKOOKA,"Умри, если меня не любишь",63,61,9,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,59,13,,,,
77,-,Pornofilmy,Звёздочка,-,77,1,,,,
78,down,Tame Impala,Lost In Yesterday,44,8,4,,,,
79,down,Alice Merton,No Roots,67,40,13,,,,
80,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,11,1,,,,
81,-,Billie Eilish,8,-,81,1,,,,
82,-,Pornofilmy,Доброе сердце,-,82,1,,,,
83,-,Pornofilmy,Уроки любви,-,83,1,,,,
84,down,grandson,Blood // Water,74,15,5,,,,
85,down,イマジン・ドラゴンズ,Radioactive,71,55,7,,,,
86,down,alt-J,Breezeblocks,76,47,13,,,,
87,up,Gorillaz,Feel Good Inc.,93,20,13,,,,
88,down,KALEO,I Want More,84,84,2,,,,
89,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,36,1,,,,
90,down,Nervy,Кофе Мой Друг,66,47,8,,,,
91,down,twenty one pilots,Ride,79,62,12,,,,
92,down,Dana Sokolova,Индиго (feat. Скруджи),73,11,10,,,,
93,-,Hayley Williams,Leave It Alone,-,93,1,,,,
94,up,Hayley Williams,Simmer,95,94,2,,,,
95,down,Джизус,ТЫ НИЧЕГО НЕ ПОНЯЛА,62,9,9,,,,
96,down,Vance Joy,Riptide,77,15,10,,,,
97,-,Billie Eilish,my boy,-,69,7,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),78,61,13,,,,
99,down,Bishop Briggs,River,83,72,11,,,,
100,down,Marshmello & Lil Peep,Spotlight,81,53,13,,,,
