Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,2,1,8,,,,
2,up,Billie Eilish,Lost Cause,25,2,2,,,,
3,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],1,1,8,,,,
4,down,ooes,зима,3,2,8,,,,
5,up,Billie Eilish,Therefore I Am,6,1,31,97,2020-11-15,4,2020-11-22
6,down,Imagine Dragons,Follow You,5,2,14,,,,
7,down,Billie Eilish,Your Power,4,3,7,74,2021-05-02,5,2021-05-09
8,up,Tones and I,Dance Monkey,11,1,84,6,2019-10-06,1,2019-11-10
9,up,The Neighbourhood,Sweater Weather,14,2,84,77,2021-01-10,63,2021-02-07
10,down,ooes,ночь,9,1,6,,,,
11,down,Billie Eilish,bad guy,10,2,84,5,2019-10-06,5,2019-10-06
12,up,MATRANG & Basta,Привет,18,3,84,,,,
13,down,The Hardkiss,Кобра (feat. MONATIK),7,1,42,,,,
14,up,ANIKV,Меня не будет (feat. SALUKI),16,1,66,,,,
15,down,алёна швец.,две девочки,13,11,4,,,,
16,up,Coldplay,Higher Power,30,4,6,46,2021-05-16,46,2021-05-16
17,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",15,1,15,,,,
18,up,Nirvana,Smells Like Teen Spirit,20,9,84,,,,
19,up,Imagine Dragons,Believer,21,5,84,,,,
20,up,Valentin Strykalo,Наше лето,28,6,84,,,,
21,up,KALEO,Way Down We Go,22,5,84,,,,
22,down,THE ROOP,Discoteque,12,4,4,,,,
23,up,twenty one pilots,Shy Away,24,1,10,,,,
24,down,Billie Eilish,everything i wanted,23,2,83,53,2019-11-17,3,2019-11-24
25,up,Lana Del Rey,Summertime Sadness,26,5,84,,,,
26,up,Zivert,Fly 2 (feat. NILETTO),31,1,56,,,,
27,up,Imagine Dragons,Natural,27,6,84,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,6,84,,,,
29,down,The Hardkiss,7 вітрів,17,12,4,,,,
30,up,Lil Peep,Star Shopping,32,9,84,,,,
31,up,Imagine Dragons,Thunder,36,10,84,,,,
32,up,twenty one pilots,Stressed Out,34,22,84,,,,
33,up,Surf Curse,Freaks,83,33,2,,,,
34,up,zhanulka,кискис,35,2,14,,,,
35,up,Imagine Dragons,Whatever It Takes,37,17,84,,,,
36,up,Gorillaz,Feel Good Inc.,42,20,84,,,,
37,up,The Neighbourhood,Daddy Issues,43,17,55,,,,
38,up,Billie Eilish,No Time To Die,62,1,70,78,2020-02-16,7,2020-02-23
39,up,Basta,На заре,46,4,84,,,,
40,up,Rag'n'Bone Man,Human,44,21,84,,,,
41,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
42,down,Mr.Kitty,After Dark,40,1,34,,,,
43,up,kim dracula,Paparazzi,88,43,2,,,,
44,up,Lana Del Rey,High By the Beach,45,17,76,,,,
45,up,Vance Joy,Riptide,49,15,80,,,,
46,up,Nervy,Батареи,73,40,15,,,,
47,up,Nervy,Кофе Мой Друг,87,47,15,,,,
48,down,Oliver Tree,Jerk,38,4,34,,,,
49,up,Billie Eilish,bellyache,56,13,84,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,14,35,,,,
51,down,The Hardkiss,Сестра,33,9,4,,,,
52,down,Coldplay,Hymn for the Weekend,50,36,37,,,,
53,up,Gorillaz,She's My Collar (feat. Kali Uchis),75,37,3,,,,
54,down,The White Stripes,Seven Nation Army,53,41,33,,,,
55,down,Red Hot Chili Peppers,Can't Stop,54,48,84,,,,
56,down,Dana Sokolova,Индиго (feat. Скруджи),52,11,65,,,,
57,down,Foster the People,Pumped Up Kicks,51,32,84,,,,
58,up,Gruppa Skryptonite,КПСП,60,1,53,,,,
59,down,twenty one pilots,Saturday,48,17,4,,,,
60,up,Sub Urban,Cradles,63,8,84,,,,
61,up,Billie Eilish,bury a friend,65,6,84,,,,
62,-,Taylor Swift,willow,-,2,18,73,2020-12-13,2,2020-12-20
63,down,Portugal. The Man,Feel It Still,58,13,84,,,,
64,up,RSAC,NBA,70,5,84,,,,
65,down,Billie Eilish,when the party's over,61,8,84,99,2019-12-29,27,2020-02-02
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,20,69,,,,
67,down,Khrystyna Soloviy,Губи в вині,8,8,3,,,,
68,down,Chase Atlantic,Friends,57,14,9,,,,
69,down,Лилу45,Вернуться домой,39,7,4,,,,
70,up,Two Feet,Go F**k Yourself,76,41,84,,,,
71,down,The Hardkiss,Коханці,66,7,84,,,,
72,down,イマジン・ドラゴンズ,Demons,64,31,74,,,,
73,down,Two Feet,I Feel Like I'm Drowning,55,10,84,,,,
74,down,ANIKV,о чем мечтать?,19,9,4,,,,
75,-,Jaymes Young,Infinity,-,4,61,,,,
76,-,Taylor Swift,cardigan,-,5,9,72,2020-07-26,1,2020-08-02
77,-,Lorde,Solar Power,-,45,1,,,,
78,-,Tones And I,Cloudy Day,-,39,1,,,,
79,up,Mitski,Washing Machine Heart,90,70,4,,,,
80,up,Billie Eilish,my future,98,2,21,7,2020-08-09,7,2020-08-09
81,down,АИГЕЛ,Татарин,79,24,2,,,,
82,-,The Neighbourhood,The Beach,-,33,13,,,,
83,-,Billie Eilish,you should see me in a crown,-,8,83,,,,
84,-,Гурт [О],Акація,-,76,1,,,,
85,-,Coldplay,Higher Power (Tiësto Remix),-,72,1,,,,
86,down,Billie Eilish,ilomilo,82,45,79,,,,
87,-,haroinfather,Forever,-,33,79,,,,
88,up,Allan Rayman,Left Alone,96,64,2,,,,
89,down,Muse,Supermassive Black Hole,86,65,7,,,,
90,down,Red Hot Chili Peppers,Californication,89,56,50,,,,
91,up,Lyapis Trubetskoy,Воины света,93,6,15,,,,
92,down,twenty one pilots,Choker,77,28,6,,,,
93,-,ooes,права,-,2,1,,,,
94,down,Phantogram,Black Out Days (Future Islands Remix),78,78,2,,,,
95,-,twenty one pilots,Chlorine,-,13,81,,,,
96,down,Lewis Capaldi,Someone You Loved,68,6,72,4,2019-10-06,4,2019-10-06
97,up,RSAC & ELLA,NBA (Не мешай),97,19,79,,,,
98,-,Пошлая Молли,Беспечный рыцарь тьмы,-,6,22,,,,
99,down,Сёстры,Высота (feat. Скриптонит),80,2,14,,,,
100,-,Arctic Monkeys,R U Mine?,-,55,37,,,,
