Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",5,1,2,,,,
2,down,Billie Eilish,Therefore I Am,1,1,18,97,2020-11-15,4,2020-11-22
3,down,kim dracula,Paparazzi,2,2,12,,,,
4,up,The Hardkiss,Обійми,16,4,2,,,,
5,up,Oliver Tree,Jerk,10,4,21,,,,
6,down,Tones and I,Dance Monkey,3,1,71,6,2019-10-06,1,2019-11-10
7,up,ANIKV,Меня не будет (feat. SALUKI),9,1,53,,,,
8,down,Billie Eilish,bad guy,4,2,71,5,2019-10-06,5,2019-10-06
9,down,The Hardkiss,Кобра (feat. MONATIK),7,1,29,,,,
10,down,The Neighbourhood,Sweater Weather,8,2,71,77,2021-01-10,63,2021-02-07
11,up,MATRANG & Basta,Привет,12,3,71,,,,
12,down,Tones And I,Fly Away,11,10,13,,,,
13,up,Billie Eilish,everything i wanted,13,2,70,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Someone You Loved,14,6,59,4,2019-10-06,4,2019-10-06
15,up,Nirvana,Smells Like Teen Spirit,15,9,71,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,18,6,71,,,,
17,up,Gruppa Skryptonite,КПСП,37,1,40,,,,
18,up,Lil Peep,Star Shopping,20,9,71,,,,
19,down,Zivert,Fly 2 (feat. NILETTO),17,1,43,,,,
20,down,Imagine Dragons,Believer,19,5,71,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,14,22,,,,
22,up,Lana Del Rey,Summertime Sadness,28,5,71,,,,
23,down,KALEO,Way Down We Go,22,5,71,,,,
24,down,Two Feet,I Feel Like I'm Drowning,23,10,71,,,,
25,up,Imagine Dragons,Natural,25,6,71,,,,
26,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),6,6,3,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,20,56,,,,
28,down,Dana Sokolova,Индиго (feat. Скруджи),24,11,52,,,,
29,up,Mother Mother,Hay Loft,29,27,18,,,,
30,up,twenty one pilots,Stressed Out,31,22,71,,,,
31,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,2,8,17,2021-01-31,17,2021-01-31
32,up,Imagine Dragons,Thunder,33,10,71,,,,
33,down,Lana Del Rey,High By the Beach,30,17,63,,,,
34,down,The Neighbourhood,Daddy Issues,32,17,42,,,,
35,up,Imagine Dragons,Whatever It Takes,36,17,71,,,,
36,up,Gruppa Skryptonite,Podruga,46,36,66,,,,
37,up,Valentin Strykalo,Наше лето,43,6,71,,,,
38,down,Billie Eilish,No Time To Die,34,1,57,78,2020-02-16,7,2020-02-23
39,up,Billie Eilish,when the party's over,40,8,71,99,2019-12-29,27,2020-02-02
40,up,The Neighbourhood,The Beach,82,33,2,,,,
41,down,Dajte Tank (!),Люди,38,24,13,,,,
42,down,Billie Eilish,bellyache,39,13,71,,,,
43,down,Rag'n'Bone Man,Human,42,21,71,,,,
44,-,Imagine Dragons,Follow You,-,2,1,,,,
45,down,Gorillaz,Feel Good Inc.,44,20,71,,,,
46,down,Lana Del Rey,Chemtrails Over the Country Club,41,2,9,,,,
47,up,grandson,Blood // Water,50,15,58,,,,
48,down,Billie Eilish,ilomilo,45,45,66,,,,
49,down,Billie Eilish,bury a friend,48,6,71,,,,
50,up,Foster the People,Pumped Up Kicks,51,32,71,,,,
51,down,Billie Eilish,you should see me in a crown,49,8,71,,,,
52,up,Basta,На заре,54,4,71,,,,
53,down,The Hardkiss,Все було так,47,7,16,,,,
54,down,Sub Urban,Cradles,52,8,71,,,,
55,up,Two Feet,Go F**k Yourself,58,41,71,,,,
56,down,RSAC,NBA,55,5,71,,,,
57,down,The Hardkiss,Коханці,53,7,71,,,,
58,up,Молчат Дома,Судно (Борис Рыжий),61,20,46,,,,
59,up,Lana Del Rey,National Anthem,72,59,4,,,,
60,down,ЯАVЬ,БЕРЕГОМ,57,10,24,,,,
61,down,Billie Eilish,ocean eyes,59,20,71,67,2019-12-29,67,2019-12-29
62,up,Coldplay,Hymn for the Weekend,62,36,24,,,,
63,-,Valentin Strykalo,Кайен,-,9,1,,,,
64,down,Mr.Kitty,After Dark,56,1,21,,,,
65,down,Joji,Gimme Love,64,4,48,,,,
66,down,Vance Joy,Riptide,63,15,67,,,,
67,down,The White Stripes,Seven Nation Army,66,41,20,,,,
68,down,Red Hot Chili Peppers,Can't Stop,65,48,71,,,,
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,59,70,,,,
70,up,347aidan,Dancing in My Room,75,6,18,,,,
71,up,Dirty Heads,Vacation,71,37,7,,,,
72,up,Arctic Monkeys,R U Mine?,74,55,28,,,,
73,down,MGMT,Little Dark Age,70,20,22,,,,
74,up,"No Rome, Charli XCX & The 1975",Spinning,88,74,2,,,,
75,down,МУККА,Девочка с каре,68,24,65,,,,
76,up,Arctic Monkeys,I Wanna Be Yours,81,6,18,,,,
77,-,LP,One Last Time,-,14,1,,,,
78,up,Billie Eilish,idontwannabeyouanymore,79,20,67,,,,
79,up,Marshmello & Lil Peep,Spotlight,80,53,70,,,,
80,down,Taylor Swift,willow,60,2,14,73,2020-12-13,2,2020-12-20
81,-,zhanulka,кискис,-,2,1,,,,
82,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,32,1,,,,
83,up,Gruppa Skryptonite,Podruga (feat. Therr Maitz) [LAB с Антоном Беляевым],93,43,5,,,,
84,-,Cannons,Bad Dream,-,84,1,,,,
85,up,Billie Eilish,i love you,86,17,62,,,,
86,down,алёна швец.,молодая красивая дрянь,73,24,23,,,,
87,down,haroinfather,Forever,84,33,71,,,,
88,down,Portugal. The Man,Feel It Still,69,13,71,,,,
89,down,Billie Eilish,all the good girls go to hell,85,11,70,96,2019-12-22,96,2019-12-22
90,down,Nervy,Батареи,89,40,8,,,,
91,-,Imagine Dragons,Cutthroat,-,91,1,,,,
92,up,alt-J,Breezeblocks,100,47,38,,,,
93,down,Lewis Capaldi,Before You Go,78,13,68,45,2019-11-24,10,2020-08-30
94,down,Ashe & FINNEAS,Till Forever Falls Apart,83,83,2,,,,
95,down,PALC,Тараканы (feat. Fэrctak),67,10,8,,,,
96,down,twenty one pilots,Chlorine,87,13,71,,,,
97,down,Lana Del Rey,West Coast,91,5,10,,,,
98,down,Imagine Dragons,Bad Liar,92,11,71,,,,
99,-,Ваня Люленов,Мастерка найк,-,99,1,,,,
100,down,The Strumbellas,Spirits,90,7,31,,,,
