Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,10,1,2,97,2020-11-15,4,2020-11-22
2,down,ANIKV,Меня не будет (feat. SALUKI),1,1,37,,,,
3,down,The Hardkiss,Кобра (feat. MONATIK),2,1,13,,,,
4,down,Tones and I,Dance Monkey,3,1,55,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,4,2,55,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,7,2,54,53,2019-11-17,3,2019-11-24
7,down,Zivert,Fly 2 (feat. NILETTO),5,1,27,,,,
8,down,MATRANG & Basta,Привет,6,3,55,,,,
9,down,The Neighbourhood,Sweater Weather,8,2,55,77,2021-01-10,63,2021-02-07
10,up,Tones And I,Fly Away,68,10,2,,,,
11,down,Lil Peep,Star Shopping,9,9,55,,,,
12,up,347aidan,Dancing in My Room,95,6,2,,,,
13,up,Lewis Capaldi,Someone You Loved,13,6,43,4,2019-10-06,4,2019-10-06
14,down,Imagine Dragons,Believer,11,5,55,,,,
15,up,grandson,Blood // Water,28,15,42,,,,
16,down,Two Feet,I Feel Like I'm Drowning,14,10,55,,,,
17,down,Imagine Dragons,Natural,15,6,55,,,,
18,down,KALEO,Way Down We Go,17,5,55,,,,
19,up,Billie Eilish,No Time To Die,25,1,41,78,2020-02-16,7,2020-02-23
20,down,The Strumbellas,Spirits,18,7,15,,,,
21,down,MGMT,Little Dark Age,20,20,6,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,9,55,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,6,55,,,,
24,up,МУККА,Девочка с каре,27,24,49,,,,
25,up,Billie Eilish,bellyache,30,13,55,,,,
26,down,Mr.Kitty,After Dark,16,1,5,,,,
27,down,The Hatters,Я делаю шаг,12,4,4,,,,
28,down,Portugal. The Man,Feel It Still,24,13,55,,,,
29,-,Bleachers,chinatown (feat. Bruce Springsteen),-,29,1,,,,
30,down,Imagine Dragons,Thunder,29,10,55,,,,
31,up,Billie Eilish,bury a friend,40,6,55,,,,
32,up,Billie Eilish,when the party's over,41,8,55,99,2019-12-29,27,2020-02-02
33,down,Sub Urban,Freak (feat. REI AMI),23,8,18,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,14,6,,,,
35,down,Clairo,Sofia,22,22,3,,,,
36,up,ЯАVЬ,БЕРЕГОМ,52,10,8,,,,
37,up,Billie Eilish,you should see me in a crown,46,8,55,,,,
38,down,twenty one pilots,Stressed Out,35,22,55,,,,
39,up,The Hatters,Shoot Me,77,39,2,,,,
40,down,Молчат Дома,Судно (Борис Рыжий),33,20,30,,,,
41,down,Joji,Gimme Love,32,4,32,,,,
42,down,Imagine Dragons,Whatever It Takes,37,17,55,,,,
43,down,Lana Del Rey,Summertime Sadness,39,5,55,,,,
44,down,Sub Urban,Cradles,38,8,55,,,,
45,down,Basta,На заре,42,4,55,,,,
46,down,Сёстры,Нет дела,26,1,6,,,,
47,down,Valentin Strykalo,Наше лето,44,6,55,,,,
48,down,RSAC,NBA,43,5,55,,,,
49,up,twenty one pilots,Hometown,53,49,3,,,,
50,up,Nervy,Слишком влюблён,57,47,10,,,,
51,up,BENEE,Kool,89,51,2,,,,
52,down,Rag'n'Bone Man,Human,48,21,55,,,,
53,down,The Neighbourhood,Daddy Issues,47,17,26,,,,
54,down,Curtis Waters,Stunnin' (feat. Harm Franklin),36,9,24,,,,
55,down,Gruppa Skryptonite,КПСП,45,1,24,,,,
56,up,Billie Eilish,ilomilo,63,45,50,,,,
57,down,Vance Joy,Riptide,50,15,51,,,,
58,down,Foster the People,Pumped Up Kicks,49,32,55,,,,
59,down,Oliver Tree,Jerk,54,4,5,,,,
60,up,Billie Eilish,ocean eyes,64,20,55,67,2019-12-29,67,2019-12-29
61,down,Two Feet,Go F**k Yourself,59,41,55,,,,
62,down,Billie Eilish,all the good girls go to hell,58,11,55,96,2019-12-22,96,2019-12-22
63,up,Marshmello & Lil Peep,Spotlight,69,53,55,,,,
64,down,ANIKV & SALUKI,Было или нет?,34,4,13,,,,
65,down,Gorillaz,Feel Good Inc.,55,20,55,,,,
66,up,Billie Eilish,idontwannabeyouanymore,79,20,53,,,,
67,down,haroinfather,Forever,61,33,55,,,,
68,down,The Hardkiss,Коханці,56,7,55,,,,
69,down,Red Hot Chili Peppers,Can't Stop,62,48,55,,,,
70,down,The Hardkiss,Гора,65,4,32,,,,
71,down,Machine Gun Kelly & blackbear,my ex's best friend,66,5,11,91,2020-09-20,38,2020-10-04
72,down,Imagine Dragons,Bad Liar,67,11,55,,,,
73,up,Billie Eilish,i love you,75,17,55,,,,
74,down,Joji,Pretty Boy (feat. Lil Yachty),71,12,9,,,,
75,up,Arctic Monkeys,I Wanna Be Yours,91,6,2,,,,
76,down,twenty one pilots,Chlorine,72,13,55,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,59,55,,,,
78,down,flora cash,You're Somebody Else,60,32,16,,,,
79,up,Jaymes Young,Infinity,84,4,39,,,,
80,down,RSAC & ELLA,NBA (Не мешай),74,19,55,,,,
81,down,The White Stripes,Seven Nation Army,70,41,4,,,,
82,-,LP,How Low Can You Go,-,20,1,,,,
83,down,BENEE,Supalonely (feat. Gus Dapperton),51,6,37,94,2020-03-15,35,2020-04-26
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,20,40,,,,
85,down,Billie Eilish,my future,78,2,17,7,2020-08-09,7,2020-08-09
86,up,Gruppa Skryptonite,Podruga,86,36,54,,,,
87,up,алёна швец.,молодая красивая дрянь,100,24,7,,,,
88,down,Lewis Capaldi,Before You Go,82,13,53,45,2019-11-24,10,2020-08-30
89,-,Lana Del Rey,Summertime The Gershwin Version,-,72,1,,,,
90,-,Tame Impala,The Less I Know the Better,-,60,37,,,,
91,down,Lana Del Rey,High By the Beach,85,17,51,,,,
92,-,Nervy,Кофе Мой Друг,-,47,9,,,,
93,down,Сёстры,Высота (feat. Скриптонит),76,2,7,,,,
94,-,Nervy,Батареи,-,40,2,,,,
95,down,Joji,Daylight,80,10,16,,,,
96,down,Dana Sokolova,Индиго (feat. Скруджи),90,11,36,,,,
97,down,イマジン・ドラゴンズ,Demons,83,31,52,,,,
98,down,polnalyubvi,Девочка и Море,97,46,5,,,,
99,down,Arctic Monkeys,R U Mine?,94,55,13,,,,
100,down,The Hardkiss,Журавлі,98,11,48,,,,
