Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,31,,,,
2,up,Klavdia Petrivna,Імператори,4,2,29,,,,
3,down,AP$ENT,Можно я с тобой,2,1,7,,,,
4,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),3,2,27,,,,
5,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),5,5,4,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),7,1,31,,,,
7,down,Imagine Dragons,Eyes Closed,6,5,4,,,,
8,up,Klavdia Petrivna,Я щаслива,10,3,31,,,,
9,down,ALMARY,До скорых встреч,8,3,11,,,,
10,down,Gezweirdo,ГАДДЕМІТ,9,1,46,,,,
11,up,Cleffy,Meet you at the Graveyard,11,1,22,,,,
12,up,Nikow,Так солодко,71,12,2,,,,
13,up,Nikow,Сутінки,76,13,2,,,,
14,down,Djo,End of Beginning,12,7,10,,,,
15,down,Після Дощу,Хочеш,14,1,57,,,,
16,down,Artemas,If U Think I'm Pretty,13,10,19,,,,
17,up,Klavdia Petrivna,Бережи мене,30,8,31,,,,
18,down,Lana Del Rey,Summertime Sadness,15,5,234,,,,
19,down,Ostrovskyi & MAYOROVA,Твої Тату,16,1,40,,,,
20,down,Basta,На заре,18,4,151,,,,
21,down,Lely45,Спробуй купи мене,17,6,23,,,,
22,up,Nikow,Хто перший?,77,22,2,,,,
23,down,Imagine Dragons,Believer,20,5,234,,,,
24,up,Nikow,Бальзам,83,24,2,,,,
25,up,Nikow,Допоки її не відніме,80,25,2,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,19,6,234,,,,
27,down,Nirvana,Smells Like Teen Spirit,23,9,178,,,,
28,down,АИГЕЛ,Пыяла,24,1,24,,,,
29,down,Arctic Monkeys,I Wanna Be Yours,25,6,150,,,,
30,down,The Neighbourhood,Sweater Weather,29,2,234,77,2021-01-10,63,2021-02-07
31,down,Imagine Dragons,Bones,26,1,112,,,,
32,-,Vivienne Mort,Час,-,1,1,,,,
33,up,Nikow,Я також,81,33,2,,,,
34,down,The Neighbourhood,Softcore,22,2,121,,,,
35,down,Lana Del Rey,Born to Die,28,24,99,,,,
36,down,Lana Del Rey,West Coast,27,5,112,,,,
37,up,Nikow,Останнє бажання,82,37,2,,,,
38,down,Domiy,Не було,21,21,4,,,,
39,down,Billie Eilish,bad guy,32,2,234,5,2019-10-06,5,2019-10-06
40,down,Lana Del Rey,High By the Beach,33,17,226,,,,
41,up,Klavdia Petrivna,Уже світає,54,6,24,,,,
42,down,Imagine Dragons,Natural,36,6,234,,,,
43,down,Mr.Kitty,After Dark,34,1,184,,,,
44,down,Imagine Dragons,Thunder,35,10,234,,,,
45,down,KALEO,Way Down We Go,37,5,234,,,,
46,down,イマジン・ドラゴンズ,Demons,44,31,218,,,,
47,down,Asal,Headache,42,12,16,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,20,218,,,,
49,down,Lana Del Rey,Video Games (Remastered),38,16,79,,,,
50,down,Domiy,Тепло так,39,35,13,,,,
51,down,Noah Kahan,Stick Season,31,31,14,,,,
52,down,twenty one pilots,Stressed Out,41,22,234,,,,
53,down,Arctic Monkeys,505,43,39,118,,,,
54,down,The Hardkiss,Кобра (feat. MONATIK),48,1,192,,,,
55,down,Imagine Dragons,Whatever It Takes,46,17,234,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,185,,,,
57,down,Billie Eilish,everything i wanted,47,2,233,53,2019-11-17,3,2019-11-24
58,down,Billie Eilish,NDA,40,1,67,,,,
59,down,Montell Fish,Bathroom,49,6,46,,,,
60,down,The Hardkiss,Два вікна,53,1,60,,,,
61,down,Billie Eilish,bellyache,52,13,234,,,,
62,down,Vance Joy,Riptide,58,15,230,,,,
63,down,Gorillaz,Feel Good Inc.,56,20,234,,,,
64,down,The Hardkiss,Коханці,57,7,225,,,,
65,down,Unknown,What Was I Made For?,55,4,42,,,,
66,down,Lil Peep,Star Shopping,59,9,234,,,,
67,down,Two Feet,I Feel Like I'm Drowning,60,10,234,,,,
68,down,Red Hot Chili Peppers,Can't Stop,62,48,220,,,,
69,down,Imagine Dragons,Sharks,64,5,97,,,,
70,down,Rag'n'Bone Man,Human,63,21,234,,,,
71,down,The Neighbourhood,The Beach,51,33,162,,,,
72,down,Valentin Strykalo,Кайен,61,9,139,,,,
73,down,Imagine Dragons,Bad Liar,65,11,190,,,,
74,up,Billie Eilish,ocean eyes,75,20,106,67,2019-12-29,67,2019-12-29
75,down,Valentin Strykalo,Наше лето,69,6,233,,,,
76,up,Valentin Strykalo,Так гріє,78,4,117,,,,
77,down,Glass Animals,Heat Waves,72,1,153,75,2021-02-28,71,2021-03-07
78,down,Lana Del Rey,Dark Paradise,66,65,40,,,,
79,up,The Hardkiss,Журавлі,79,11,178,,,,
80,up,Nikow,"Шкода, що ця пісня написана не про тебе",89,80,2,,,,
81,down,haroinfather,Forever,67,33,100,,,,
82,down,Lewis Capaldi,Someone You Loved,74,6,186,4,2019-10-06,4,2019-10-06
83,-,RSAC,NBA,-,5,104,,,,
84,up,Nirvana,Come as You Are,92,77,48,,,,
85,down,Lana Del Rey,Blue Jeans (Remastered),70,57,84,,,,
86,down,Billie Eilish,when the party's over,85,8,232,99,2019-12-29,27,2020-02-02
87,up,The Hardkiss,Кораблі,100,17,138,,,,
88,-,twenty one pilots,Backslide,-,44,1,,,,
89,down,Arctic Monkeys,R U Mine?,84,55,153,,,,
90,down,The Hardkiss,Прірва,86,12,97,,,,
91,up,"Imagine Dragons, JID & League of Legends",Enemy,97,1,131,,,,
92,down,MAYOROVA,імʼя,68,7,8,,,,
93,up,Portugal. The Man,Feel It Still,98,13,212,,,,
94,up,Soap&Skin,Me and the Devil,99,26,40,,,,
95,down,Lana Del Rey,Art Deco,94,55,34,,,,
96,-,Morphom,Хатина,-,79,1,,,,
97,down,Billie Eilish,i love you,93,17,68,,,,
98,down,Tones and I,Dance Monkey,87,1,234,6,2019-10-06,1,2019-11-10
99,-,Lely45,"Давай, дивись",-,4,29,,,,
100,down,Schmalgauzen,Кров і Вино,88,8,30,,,,
