Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,алёна швец.,первое свидание,3,1,28,,,,
2,up,The Neighbourhood,Softcore,4,2,9,,,,
3,down,Glass Animals,Heat Waves,2,1,41,75,2021-02-28,71,2021-03-07
4,up,The Neighbourhood,Sweater Weather,7,2,122,77,2021-01-10,63,2021-02-07
5,up,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),5,1,9,,,,
6,up,Lyapis Trubetskoy,Воины света,36,6,36,,,,
7,down,ooes,магия,6,6,5,,,,
8,up,Pornofilmy,Я так соскучился,8,4,7,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,9,1,19,,,,
10,up,KOSMONAVTOV NET,баночка с окурками,14,3,9,,,,
11,up,Dana Sokolova,Индиго (feat. Скруджи),45,11,101,,,,
12,up,Pornofilmy,В диапазоне,17,10,3,,,,
13,up,Emma Louise,Jungle,13,1,9,,,,
14,down,Jaymes Young,Infinity,10,4,95,,,,
15,down,Valentin Strykalo,Кайен,11,9,37,,,,
16,up,Lil Peep,Star Shopping,24,9,122,,,,
17,down,ANIKV,Огни (feat. SALUKI),1,1,3,,,,
18,down,KALEO,Way Down We Go,12,5,122,,,,
19,down,Kambulat,Привет,16,1,17,,,,
20,up,Mr.Kitty,After Dark,26,1,72,,,,
21,up,ooes,ночь,21,1,44,,,,
22,up,The Neighbourhood,Daddy Issues,31,17,93,,,,
23,up,Billie Eilish,NDA,34,1,31,,,,
24,down,Palina,Месяц,15,2,17,,,,
25,down,Billie Eilish,bad guy,19,2,122,5,2019-10-06,5,2019-10-06
26,down,Imagine Dragons,Believer,20,5,122,,,,
27,down,Billie Eilish,Happier Than Ever,22,1,32,,,,
28,up,Chase Atlantic,Swim,33,18,14,,,,
29,up,The Rare Occasions,Notion,38,29,13,,,,
30,down,MATRANG & Basta,Привет,18,3,122,,,,
31,up,BoyWithUke,Toxic,35,5,16,,,,
32,up,Chase Atlantic,Friends,43,14,47,,,,
33,up,ooes,зима,47,2,46,,,,
34,down,Lana Del Rey,Summertime Sadness,28,5,122,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,32,6,122,,,,
36,down,ANIKV,Меня не будет (feat. SALUKI),27,1,104,,,,
37,up,Billie Eilish,everything i wanted,44,2,121,53,2019-11-17,3,2019-11-24
38,up,Surf Curse,Freaks,46,33,40,,,,
39,down,Tones and I,Dance Monkey,23,1,122,6,2019-10-06,1,2019-11-10
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,14,73,,,,
41,down,The Hardkiss,Кобра (feat. MONATIK),37,1,80,,,,
42,down,Imagine Dragons,Natural,29,6,122,,,,
43,up,ssshhhiiittt!,Танцы,58,41,54,,,,
44,down,KOSMONAVTOV NET,в темноте (feat. дипинс),30,13,4,,,,
45,up,The Neighbourhood,The Beach,57,33,50,,,,
46,up,Phantogram,Black Out Days,50,22,19,,,,
47,up,Billie Eilish,No Time To Die,48,1,106,78,2020-02-16,7,2020-02-23
48,down,Valentin Strykalo,Наше лето,39,6,122,,,,
49,up,Milky Chance,Stolen Dance,54,38,3,,,,
50,down,Gorillaz,Feel Good Inc.,41,20,122,,,,
51,down,Лилу45,Восемь,25,1,46,,,,
52,up,twenty one pilots,Stressed Out,52,22,122,,,,
53,down,Oliver Tree,Life Goes On,49,1,9,,,,
54,up,Nervy,Батареи,64,40,53,,,,
55,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,68,7,36,,,,
56,up,Valentin Strykalo,Так гріє,86,4,10,,,,
57,up,Billie Eilish,bellyache,60,13,122,,,,
58,up,Vance Joy,Riptide,63,15,118,,,,
59,down,Imagine Dragons,Whatever It Takes,53,17,122,,,,
60,down,Billie Eilish,Therefore I Am,59,1,69,97,2020-11-15,4,2020-11-22
61,down,Imagine Dragons,Thunder,56,10,122,,,,
62,up,Valentin Strykalo,Дешёвые драмы,79,53,17,,,,
63,up,Billie Eilish,when the party's over,88,8,120,99,2019-12-29,27,2020-02-02
64,up,The Neighbourhood,Afraid,76,62,27,,,,
65,up,Nervy,Нервы,78,55,15,,,,
66,up,MGMT,Little Dark Age,74,20,61,,,,
67,-,Ari Abdul,Babydoll,-,7,1,,,,
68,up,The Hardkiss,Журавлі,97,11,66,,,,
69,down,Two Feet,I Feel Like I'm Drowning,66,10,122,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,20,106,,,,
71,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,47,15,,,,
72,up,Молчат Дома,Судно (Борис Рыжий),100,20,71,,,,
73,up,The Hardkiss,Коханці,95,7,113,,,,
74,up,Kambulat,Такое случается редко,77,2,23,,,,
75,down,Basta,На заре,51,4,122,,,,
76,down,Rag'n'Bone Man,Human,65,21,122,,,,
77,-,СТАСІК,Колискова для ворога,-,77,1,,,,
78,up,Dajte Tank (!),Люди,85,24,43,,,,
79,-,Florence + the Machine,King,-,79,1,,,,
80,up,zhanulka,ты похож на кота,89,11,12,,,,
81,up,Valentin Strykalo,Кладбище самолётов,96,62,15,,,,
82,down,Lana Del Rey,High By the Beach,69,17,114,,,,
83,down,Coldplay,Hymn for the Weekend,81,36,74,,,,
84,-,Cage the Elephant,Come a Little Closer,-,31,1,,,,
85,up,KSLV Noh,Override,98,78,2,,,,
86,up,Marshmello & Lil Peep,Spotlight,92,53,76,,,,
87,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,87,1,,,,
88,down,Gruppa Skryptonite,КПСП,62,1,91,,,,
89,up,конец солнечных дней,Дети Немой Страны,91,86,3,,,,
90,down,The White Stripes,Seven Nation Army,67,41,71,,,,
91,up,Arctic Monkeys,I Wanna Be Yours,99,6,38,,,,
92,-,Arctic Monkeys,505,-,39,10,,,,
93,down,Лилу45,Разгоняю Тьму,70,5,8,,,,
94,down,ETOLUBOV,Притяжение,40,15,9,,,,
95,-,The Hardkiss,Кораблі,-,17,26,,,,
96,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,75,1,,,,
97,-,КАКАЯ РАЗНИЦА,Рассвет,-,59,6,,,,
98,down,イマジン・ドラゴンズ,Demons,82,31,110,,,,
99,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",61,1,53,,,,
100,-,ssshhhiiittt!,Дворы,-,95,1,,,,
