Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleffy,Meet you at the Graveyard,9,1,7,,,,
2,down,Klavdia Petrivna,Знайди мене,1,1,16,,,,
3,up,Klavdia Petrivna,Імператори,3,2,14,,,,
4,down,АИГЕЛ,Пыяла,2,1,9,,,,
5,down,Klavdia Petrivna,Хто ти (feat. OSTY),4,1,16,,,,
6,down,Klavdia Petrivna,Я щаслива,5,3,16,,,,
7,down,Basta,На заре,6,4,136,,,,
8,up,Lely45,Спробуй купи мене,8,6,8,,,,
9,down,Gezweirdo,ГАДДЕМІТ,7,1,31,,,,
10,up,Після Дощу,Хочеш,10,1,42,,,,
11,up,Лилу45,Моя душа,11,4,11,,,,
12,up,Ostrovskyi & MAYOROVA,Твої Тату,12,1,25,,,,
13,up,Klavdia Petrivna,Бережи мене,14,8,16,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,13,6,219,,,,
15,up,Lana Del Rey,Summertime Sadness,17,5,219,,,,
16,down,Лилу45,Моя душа,15,12,7,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,16,6,135,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,9,163,,,,
19,up,The Neighbourhood,Softcore,20,2,106,,,,
20,up,Imagine Dragons,Bones,21,1,97,,,,
21,up,Imagine Dragons,Believer,22,5,219,,,,
22,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),19,3,14,,,,
23,up,The Neighbourhood,Sweater Weather,25,2,219,77,2021-01-10,63,2021-02-07
24,up,Mr.Kitty,After Dark,26,1,169,,,,
25,up,Billie Eilish,bad guy,28,2,219,5,2019-10-06,5,2019-10-06
26,down,Lil Peep,Girls (feat. Horsehead),23,12,9,,,,
27,up,Klavdia Petrivna,Уже світає,27,6,9,,,,
28,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),24,2,12,,,,
29,up,Lana Del Rey,West Coast,29,5,97,,,,
30,up,KALEO,Way Down We Go,30,5,219,,,,
31,up,Unknown,What Was I Made For?,35,4,27,,,,
32,down,Lana Del Rey,High By the Beach,31,17,211,,,,
33,up,Imagine Dragons,Thunder,33,10,219,,,,
34,down,Lana Del Rey,Born to Die,32,24,84,,,,
35,up,Billie Eilish,everything i wanted,39,2,218,53,2019-11-17,3,2019-11-24
36,down,The Hardkiss,Коханці,34,7,210,,,,
37,up,The Hardkiss,Кобра (feat. MONATIK),37,1,177,,,,
38,up,Montell Fish,Bathroom,43,6,31,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,14,170,,,,
40,up,Ostrovskyi,Цілував би,50,40,10,,,,
41,up,Imagine Dragons,Whatever It Takes,42,17,219,,,,
42,up,Схожа & Марний,Моменти,46,27,24,,,,
43,up,Imagine Dragons,Bad Liar,45,11,175,,,,
44,up,Lil Peep,Star Shopping,44,9,219,,,,
45,down,The Hardkiss,Два вікна,41,1,45,,,,
46,up,The Hardkiss,Журавлі,47,11,163,,,,
47,up,Mitski,My Love Mine All Mine,49,36,16,,,,
48,up,The Hardkiss,Кораблі,48,17,123,,,,
49,up,Two Feet,I Feel Like I'm Drowning,54,10,219,,,,
50,up,Arctic Monkeys,505,53,39,103,,,,
51,up,twenty one pilots,Stressed Out,55,22,219,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,20,203,,,,
53,up,イマジン・ドラゴンズ,Demons,59,31,203,,,,
54,up,Imagine Dragons,Natural,58,6,219,,,,
55,up,The Neighbourhood,The Beach,60,33,147,,,,
56,down,Schmalgauzen,Кров і Вино,36,8,17,,,,
57,up,Billie Eilish,bellyache,61,13,219,,,,
58,down,Lely45,"Давай, дивись",57,4,18,,,,
59,up,Soap&Skin,Me and the Devil,66,26,25,,,,
60,up,Lewis Capaldi,Someone You Loved,70,6,171,4,2019-10-06,4,2019-10-06
61,up,Glass Animals,Heat Waves,67,1,138,75,2021-02-28,71,2021-03-07
62,up,Billie Eilish,when the party's over,71,8,217,99,2019-12-29,27,2020-02-02
63,down,Vance Joy,Riptide,62,15,215,,,,
64,down,Tones and I,Dance Monkey,40,1,219,6,2019-10-06,1,2019-11-10
65,up,Rag'n'Bone Man,Human,68,21,219,,,,
66,down,Gorillaz,Feel Good Inc.,63,20,219,,,,
67,up,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,87,67,3,,,,
68,down,АИГЕЛ,Татарин,51,24,9,,,,
69,up,Red Hot Chili Peppers,Can't Stop,69,48,205,,,,
70,up,Artemas,If U Think I'm Pretty,77,10,4,,,,
71,up,Cigarettes After Sex,Apocalypse,82,57,72,,,,
72,down,ТМП,Завтра,64,1,34,,,,
73,down,Crystal Castles,Kerosene,65,44,24,,,,
74,down,Arctic Monkeys,R U Mine?,72,55,138,,,,
75,up,Red Hot Chili Peppers,Californication,78,56,156,,,,
76,down,Gezweirdo,Сніг,52,31,4,,,,
77,up,Lana Del Rey,Video Games (Remastered),83,16,64,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,79,1,116,,,,
79,down,Lely45,Хто ти дівчинко?,73,10,13,,,,
80,up,Beach Weather,"Sex, Drugs, Etc.",81,5,83,,,,
81,up,Billie Eilish,ocean eyes,89,20,99,67,2019-12-29,67,2019-12-29
82,-,Liam Gallagher & John Squire,Just Another Rainbow,-,82,1,,,,
83,up,Imagine Dragons,Sharks,85,5,82,,,,
84,up,Стас Корольов,Кав'ярня,97,84,2,,,,
85,-,DPR IAN,Don't Go Insane,-,50,2,,,,
86,up,Portugal. The Man,Feel It Still,86,13,199,,,,
87,up,Lana Del Rey,Blue Jeans (Remastered),88,57,72,,,,
88,down,Valentin Strykalo,Так гріє,76,4,103,,,,
89,down,Lana Del Rey,Ultraviolence,80,47,52,,,,
90,down,Valentin Strykalo,Наше лето,84,6,218,,,,
91,down,Radiohead,Creep,74,67,35,,,,
92,-,Billie Eilish,bury a friend,-,6,176,,,,
93,down,The Cranberries,Zombie,75,52,79,,,,
94,-,NAZVA,SLAVIC ENGLISH,-,80,1,,,,
95,-,Asal,Headache,-,12,1,,,,
96,-,Milky Chance,Stolen Dance,-,38,33,,,,
97,down,Billie Eilish,Happier Than Ever,95,1,127,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,20,120,,,,
99,-,Lilithzplug,CLEARED - Remix,-,22,1,,,,
100,-,Chase Atlantic,Friends,-,14,122,,,,
