Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,1,1,3,,,,
2,up,Лилу45,Восемь,2,1,14,,,,
3,up,ooes,ночь,3,1,12,,,,
4,up,The Neighbourhood,Sweater Weather,8,2,90,77,2021-01-10,63,2021-02-07
5,down,ooes,зима,4,2,14,,,,
6,up,Tones and I,Dance Monkey,6,1,90,6,2019-10-06,1,2019-11-10
7,up,MATRANG & Basta,Привет,9,3,90,,,,
8,up,ANIKV,Меня не будет (feat. SALUKI),10,1,72,,,,
9,up,Billie Eilish,bad guy,11,2,90,5,2019-10-06,5,2019-10-06
10,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,20,7,4,,,,
11,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],7,1,14,,,,
12,up,Malia J,Smells Like Teen Spirit,14,12,2,,,,
13,up,The Hardkiss,Кобра (feat. MONATIK),13,1,48,,,,
14,up,Basta,На заре,16,4,90,,,,
15,up,Imagine Dragons,Follow You,21,2,20,,,,
16,up,Valentin Strykalo,Наше лето,18,6,90,,,,
17,down,Nirvana,Smells Like Teen Spirit,15,9,90,,,,
18,down,KALEO,Way Down We Go,17,5,90,,,,
19,up,Imagine Dragons,Believer,19,5,90,,,,
20,down,Billie Eilish,Lost Cause,5,2,8,,,,
21,up,The Neighbourhood,Daddy Issues,22,17,61,,,,
22,down,Billie Eilish,Therefore I Am,12,1,37,97,2020-11-15,4,2020-11-22
23,up,Imagine Dragons,Wrecked,23,7,4,,,,
24,up,Lana Del Rey,Summertime Sadness,25,5,90,,,,
25,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",24,1,21,,,,
26,up,Imagine Dragons,Natural,27,6,90,,,,
27,down,Zivert,Fly 2 (feat. NILETTO),26,1,62,,,,
28,up,Billie Eilish,everything i wanted,30,2,89,53,2019-11-17,3,2019-11-24
29,up,Lil Peep,Star Shopping,32,9,90,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,31,6,90,,,,
31,down,Glass Animals,Heat Waves,28,1,9,75,2021-02-28,71,2021-03-07
32,up,Imagine Dragons,Thunder,33,10,90,,,,
33,up,twenty one pilots,Stressed Out,35,22,90,,,,
34,up,Imagine Dragons,Whatever It Takes,37,17,90,,,,
35,up,Gorillaz,Feel Good Inc.,38,20,90,,,,
36,up,Vance Joy,Riptide,39,15,86,,,,
37,down,Surf Curse,Freaks,34,33,8,,,,
38,down,The Hardkiss,7 вітрів,36,12,10,,,,
39,up,Billie Eilish,bellyache,40,13,90,,,,
40,down,Billie Eilish,Your Power,29,3,13,74,2021-05-02,5,2021-05-09
41,up,Rag'n'Bone Man,Human,42,21,90,,,,
42,up,Foster the People,Pumped Up Kicks,49,32,90,,,,
43,up,Coldplay,Hymn for the Weekend,43,36,43,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,41,,,,
45,up,Portugal. The Man,Feel It Still,45,13,90,,,,
46,up,The White Stripes,Seven Nation Army,50,41,39,,,,
47,up,Lana Del Rey,High By the Beach,48,17,82,,,,
48,up,Mr.Kitty,After Dark,51,1,40,,,,
49,up,Two Feet,I Feel Like I'm Drowning,56,10,90,,,,
50,up,Red Hot Chili Peppers,Can't Stop,57,48,90,,,,
51,down,Oliver Tree,Jerk,44,4,40,,,,
52,up,kim dracula,Paparazzi,53,43,8,,,,
53,down,Jaymes Young,Infinity,47,4,67,,,,
54,up,Tones And I,Just a Mess,87,54,2,,,,
55,down,Gruppa Skryptonite,КПСП,54,1,59,,,,
56,up,Two Feet,Go F**k Yourself,62,41,90,,,,
57,up,Nervy,Кофе Мой Друг,64,47,21,,,,
58,down,Chase Atlantic,Friends,52,14,15,,,,
59,up,RSAC,NBA,65,5,90,,,,
60,up,Dana Sokolova,Индиго (feat. Скруджи),63,11,71,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,20,75,,,,
62,down,The Hardkiss,Коханці,58,7,90,,,,
63,up,Nervy,Батареи,72,40,21,,,,
64,up,イマジン・ドラゴンズ,Demons,66,31,80,,,,
65,up,Sub Urban,Cradles,71,8,90,,,,
66,down,алёна швец.,две девочки,60,11,10,,,,
67,down,Serebryanaya Svadba,Я жизнь люблю...,55,13,6,,,,
68,up,Billie Eilish,when the party's over,68,8,90,99,2019-12-29,27,2020-02-02
69,up,Red Hot Chili Peppers,Californication,85,56,56,,,,
70,down,Billie Eilish,No Time To Die,69,1,76,78,2020-02-16,7,2020-02-23
71,up,Billie Eilish,bury a friend,73,6,90,,,,
72,up,Imagine Dragons,Bad Liar,92,11,81,,,,
73,up,Arctic Monkeys,R U Mine?,86,55,43,,,,
74,up,The Neighbourhood,The Beach,75,33,18,,,,
75,up,twenty one pilots,Chlorine,79,13,86,,,,
76,up,The Neighbourhood,Unfair,82,76,2,,,,
77,down,Лилу45,Ромашки,61,4,4,,,,
78,-,MGMT,Little Dark Age,-,20,34,,,,
79,down,Lewis Capaldi,Someone You Loved,77,6,78,4,2019-10-06,4,2019-10-06
80,-,Caroline Polachek,Bunny Is A Rider,-,80,1,,,,
81,up,Lyapis Trubetskoy,Воины света,83,6,21,,,,
82,down,Молчат Дома,Судно (Борис Рыжий),81,20,61,,,,
83,up,Billie Eilish,ocean eyes,95,20,83,67,2019-12-29,67,2019-12-29
84,-,Ostrovskyi,Оборванец,-,58,1,,,,
85,-,20TOKENS,ЧАСИКИ,-,85,1,,,,
86,-,Nothing But Thieves,"Miracle, Baby",-,86,1,,,,
87,up,Khrystyna Soloviy,Губи в вині,98,8,7,,,,
88,down,zhanulka,кискис,70,2,20,,,,
89,down,The Hardkiss,Make-Up,78,37,9,,,,
90,-,Lorde,Stoned at the Nail Salon,-,90,1,,,,
91,down,Billie Eilish,ilomilo,80,45,84,,,,
92,down,Pornofilmy,Это пройдёт,74,26,11,,,,
93,-,Gorillaz,Clint Eastwood,-,76,2,,,,
94,-,ssshhhiiittt!,Танцы,-,41,22,,,,
95,-,Valentin Strykalo,Кладбище самолётов,-,62,5,,,,
96,-,алёна швец.,молодая красивая дрянь,-,24,31,,,,
97,up,haroinfather,Forever,99,33,85,,,,
98,down,THE ROOP,Discoteque,94,4,10,,,,
99,-,МУККА,Девочка с каре,-,24,79,,,,
100,down,Joji,Gimme Love,93,4,59,,,,
