Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Fly 2 (feat. NILETTO),1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
3,up,ANIKV,Меня не будет (feat. SALUKI),3,1,13,,,,
4,up,Billie Eilish,bad guy,4,2,31,5,2019-10-06,5,2019-10-06
5,up,Tones And I,Ur So F**kInG cOoL,64,5,2,,,,
6,down,Billie Eilish,everything i wanted,5,2,30,53,2019-11-17,3,2019-11-24
7,down,MATRANG & Basta,Привет,6,3,31,,,,
8,down,MATRANG,Вельветовые часы,7,7,3,,,,
9,down,Imagine Dragons,Believer,8,5,31,,,,
10,down,Imagine Dragons,Natural,9,6,31,,,,
11,up,Imagine Dragons,Thunder,15,10,31,,,,
12,down,Billie Eilish,No Time To Die,10,1,17,78,2020-02-16,7,2020-02-23
13,down,RSAC,NBA,12,5,31,,,,
14,up,Joji,Gimme Love,17,4,8,,,,
15,down,Sub Urban,Cradles,13,8,31,,,,
16,down,The Neighbourhood,Sweater Weather,14,2,31,77,2021-01-10,63,2021-02-07
17,down,Halsey,New Americana,11,7,7,,,,
18,up,KALEO,Way Down We Go,18,5,31,,,,
19,up,Two Feet,I Feel Like I'm Drowning,20,10,31,,,,
20,up,Молчат Дома,Судно (Борис Рыжий),27,20,6,,,,
21,up,Гурт [О],Києве мій,79,21,2,,,,
22,down,Billie Eilish,bury a friend,21,6,31,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),19,6,13,94,2020-03-15,35,2020-04-26
24,up,Billie Eilish,you should see me in a crown,24,8,31,,,,
25,down,Billie Eilish,bellyache,23,13,31,,,,
26,up,Halsey,You should be sad,26,4,22,74,2020-01-12,20,2020-02-16
27,up,Lana Del Rey,Summertime Sadness,32,5,31,,,,
28,down,Melanie Martinez,Play Date,22,16,6,87,2020-05-17,68,2020-06-07
29,down,Imagine Dragons,Whatever It Takes,28,17,31,,,,
30,up,twenty one pilots,Stressed Out,30,22,31,,,,
31,down,Billie Eilish,when the party's over,25,8,31,99,2019-12-29,27,2020-02-02
32,up,Nirvana,Smells Like Teen Spirit,34,9,31,,,,
33,down,Lil Peep,Star Shopping,29,9,31,,,,
34,down,Basta,На заре,33,4,31,,,,
35,down,Jaymes Young,Infinity,31,4,16,,,,
36,up,RSAC & ELLA,NBA (Не мешай),37,19,31,,,,
37,up,Valentin Strykalo,Наше лето,41,6,31,,,,
38,down,Billie Eilish,all the good girls go to hell,36,11,31,96,2019-12-22,96,2019-12-22
39,down,Arctic Monkeys,Do I Wanna Know?,38,6,31,,,,
40,up,Rag'n'Bone Man,Human,43,21,31,,,,
41,up,LINKIN PARK,In the End,46,36,31,,,,
42,down,twenty one pilots,Chlorine,40,13,31,,,,
43,up,Lewis Capaldi,Before You Go,49,13,29,45,2019-11-24,10,2020-08-30
44,down,Billie Eilish,ocean eyes,42,20,31,67,2019-12-29,67,2019-12-29
45,down,Foster the People,Pumped Up Kicks,44,32,31,,,,
46,up,haroinfather,Forever,55,33,31,,,,
47,up,LINKIN PARK,Numb,50,36,31,,,,
48,up,Basta,Каждый перед Богом наг (На стихи Иосифа Бродского),91,48,2,,,,
49,up,Portugal. The Man,Feel It Still,52,13,31,,,,
50,up,Halsey,Without Me,56,14,31,33,2019-10-06,29,2019-10-27
51,down,Пошлая Молли,Ты разбила папину машину,35,8,11,,,,
52,up,Two Feet,Go F**k Yourself,61,41,31,,,,
53,down,Panic! At the Disco,High Hopes,51,31,31,,,,
54,up,The Hardkiss,Гора,54,4,10,,,,
55,down,Billie Eilish,i love you,45,17,31,,,,
56,down,Vance Joy,Riptide,47,15,27,,,,
57,down,Imagine Dragons,Bad Liar,53,11,31,,,,
58,up,Red Hot Chili Peppers,Can't Stop,59,48,31,,,,
59,down,Пошлая Молли,Клеопатри,57,5,16,,,,
60,up,Gorillaz,Feel Good Inc.,70,20,31,,,,
61,down,Billie Eilish,idontwannabeyouanymore,58,20,31,,,,
62,down,The White Stripes,Seven Nation Army,60,52,31,,,,
63,down,jxdn,Angels & Demons,39,36,3,,,,
64,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,59,31,,,,
65,down,МУККА,Девочка с каре,62,24,31,,,,
66,down,The Hardkiss,Коханці,65,7,31,,,,
67,up,Gruppa Skryptonite,Podruga,71,36,31,,,,
68,down,WILLOW,Wait a Minute!,63,9,8,,,,
69,down,twenty one pilots,Level of Concern,48,4,9,50,2020-04-12,50,2020-04-12
70,up,Alice Merton,No Roots,73,40,31,,,,
71,down,Lana Del Rey,High By the Beach,69,17,27,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,20,23,,,,
73,up,The Neighbourhood,Daddy Issues,93,17,2,,,,
74,up,twenty one pilots,Doubt,76,15,18,,,,
75,up,イマジン・ドラゴンズ,Demons,83,31,31,,,,
76,down,Billie Eilish,my strange addiction,72,29,31,,,,
77,down,Tame Impala,The Less I Know the Better,66,60,26,,,,
78,down,twenty one pilots,Heathens,77,64,27,,,,
79,down,Billie Eilish,ilomilo,75,45,27,,,,
80,up,grandson,Blood // Water,84,15,22,,,,
81,up,Marshmello & Lil Peep,Spotlight,90,53,31,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),87,61,29,,,,
83,up,The xx,Intro,96,77,7,,,,
84,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,19,,,,
85,up,Bishop Briggs,River,88,72,21,,,,
86,up,Пошлая Молли,Беспечный рыцарь тьмы,86,6,16,,,,
87,down,Red Hot Chili Peppers,Californication,78,56,21,,,,
88,up,The Hardkiss,Журавлі,89,11,31,,,,
89,down,alt-J,Breezeblocks,80,47,30,,,,
90,up,Billie Eilish,COPYCAT,92,34,31,,,,
91,down,Tones and I,Bad Child,74,7,13,,,,
92,-,Tesla Boy,Sometimes (Live),-,76,1,,,,
93,up,twenty one pilots,Ride,100,62,26,,,,
94,down,алёна швец.,Глаза с разводами бензина,81,80,4,,,,
95,up,Joji,Run,99,4,18,95,2020-02-16,95,2020-02-16
96,down,MARUV,Между нами,94,34,23,,,,
97,-,The Hardkiss,Жива,-,11,27,,,,
98,-,Coldplay,Hymn for the Weekend,-,36,8,,,,
99,down,Billie Eilish,Six Feet Under,98,42,31,,,,
100,-,The Hardkiss,Кораблі,-,17,19,,,,
