Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleffy,Meet you at the Graveyard,1,1,10,,,,
2,up,Klavdia Petrivna,Знайди мене,2,1,19,,,,
3,up,Klavdia Petrivna,Імператори,3,2,17,,,,
4,up,Klavdia Petrivna,Хто ти (feat. OSTY),5,1,19,,,,
5,up,Klavdia Petrivna,Я щаслива,6,3,19,,,,
6,down,АИГЕЛ,Пыяла,4,1,12,,,,
7,up,Gezweirdo,ГАДДЕМІТ,7,1,34,,,,
8,up,Basta,На заре,8,4,139,,,,
9,up,Lely45,Спробуй купи мене,9,6,11,,,,
10,up,Ostrovskyi & MAYOROVA,Твої Тату,11,1,28,,,,
11,up,The Neighbourhood,Softcore,13,2,109,,,,
12,up,Asal,Headache,22,12,4,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,14,6,222,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,21,6,138,,,,
15,up,Lana Del Rey,Summertime Sadness,15,5,222,,,,
16,up,Imagine Dragons,Believer,17,5,222,,,,
17,down,Лилу45,Моя душа,12,4,14,,,,
18,up,Nirvana,Smells Like Teen Spirit,20,9,166,,,,
19,down,Klavdia Petrivna,Бережи мене,18,8,19,,,,
20,down,Shaya Zamora,Cigarette,19,19,3,,,,
21,up,Imagine Dragons,Bones,23,1,100,,,,
22,up,The Neighbourhood,Sweater Weather,24,2,222,77,2021-01-10,63,2021-02-07
23,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),16,2,15,,,,
24,up,Lana Del Rey,West Coast,25,5,100,,,,
25,up,Mr.Kitty,After Dark,27,1,172,,,,
26,up,Lilithzplug,CLEARED - Remix,26,22,4,,,,
27,up,KALEO,Way Down We Go,28,5,222,,,,
28,up,Imagine Dragons,Thunder,30,10,222,,,,
29,up,Billie Eilish,bad guy,29,2,222,5,2019-10-06,5,2019-10-06
30,up,Lana Del Rey,High By the Beach,32,17,214,,,,
31,up,Lana Del Rey,Born to Die,35,24,87,,,,
32,down,Klavdia Petrivna,Уже світає,31,6,12,,,,
33,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),34,3,17,,,,
34,up,イマジン・ドラゴンズ,Demons,41,31,206,,,,
35,up,Artemas,If U Think I'm Pretty,50,10,7,,,,
36,up,The Hardkiss,Кобра (feat. MONATIK),38,1,180,,,,
37,down,Unknown,What Was I Made For?,36,4,30,,,,
38,up,Imagine Dragons,Bad Liar,39,11,178,,,,
39,down,Lil Peep,Girls (feat. Horsehead),37,12,12,,,,
40,up,Montell Fish,Bathroom,40,6,34,,,,
41,down,Лилу45,Моя душа,33,12,10,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,14,173,,,,
43,up,The Hardkiss,Коханці,44,7,213,,,,
44,up,Imagine Dragons,Whatever It Takes,45,17,222,,,,
45,down,Billie Eilish,everything i wanted,43,2,221,53,2019-11-17,3,2019-11-24
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,20,206,,,,
47,down,Lil Peep,Star Shopping,46,9,222,,,,
48,up,LXNGVX,Montagem Mysterious Game,58,48,3,,,,
49,down,Imagine Dragons,Natural,48,6,222,,,,
50,down,twenty one pilots,Stressed Out,49,22,222,,,,
51,up,The Neighbourhood,The Beach,55,33,150,,,,
52,up,Two Feet,I Feel Like I'm Drowning,52,10,222,,,,
53,down,The Hardkiss,Два вікна,51,1,48,,,,
54,down,Arctic Monkeys,505,53,39,106,,,,
55,up,The Hardkiss,Кораблі,57,17,126,,,,
56,down,Схожа & Марний,Моменти,54,27,27,,,,
57,down,Soap&Skin,Me and the Devil,56,26,28,,,,
58,up,Vance Joy,Riptide,59,15,218,,,,
59,up,The Hardkiss,Журавлі,60,11,166,,,,
60,up,Glass Animals,Heat Waves,62,1,141,75,2021-02-28,71,2021-03-07
61,up,Billie Eilish,bellyache,61,13,222,,,,
62,up,Mitski,My Love Mine All Mine,63,36,19,,,,
63,up,Lewis Capaldi,Someone You Loved,87,6,174,4,2019-10-06,4,2019-10-06
64,up,Rag'n'Bone Man,Human,64,21,222,,,,
65,up,Noah Kahan,Stick Season,85,31,2,,,,
66,up,Gorillaz,Feel Good Inc.,66,20,222,,,,
67,up,Lana Del Rey,Video Games (Remastered),67,16,67,,,,
68,down,Red Hot Chili Peppers,Can't Stop,65,48,208,,,,
69,up,Red Hot Chili Peppers,Californication,73,56,159,,,,
70,up,Lana Del Rey,Blue Jeans (Remastered),72,57,75,,,,
71,down,Lely45,"Давай, дивись",70,4,21,,,,
72,down,Crystal Castles,Kerosene,69,44,27,,,,
73,down,Arctic Monkeys,R U Mine?,71,55,141,,,,
74,up,ckaya & не настане,Тіні,96,74,2,,,,
75,up,Imagine Dragons,Sharks,79,5,85,,,,
76,-,Lely45,Я сподіваюсь,-,10,1,,,,
77,down,Billie Eilish,when the party's over,74,8,220,99,2019-12-29,27,2020-02-02
78,up,Tones and I,Dance Monkey,86,1,222,6,2019-10-06,1,2019-11-10
79,-,АИГЕЛ,Чудовище,-,79,1,,,,
80,up,DPR IAN,Don't Go Insane,84,50,5,,,,
81,up,Chase Atlantic,Friends,92,14,124,,,,
82,up,Lana Del Rey,Dark Paradise,83,65,37,,,,
83,down,Cigarettes After Sex,Apocalypse,68,57,75,,,,
84,down,Lana Del Rey,Ultraviolence,77,47,55,,,,
85,down,Valentin Strykalo,Так гріє,75,4,106,,,,
86,down,Після Дощу,Хочеш,10,1,45,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,78,1,119,,,,
88,up,The Neighbourhood,Daddy Issues,94,17,191,,,,
89,-,Domiy,Тепло так,-,35,1,,,,
90,down,Portugal. The Man,Feel It Still,80,13,202,,,,
91,down,АИГЕЛ,Татарин,81,24,12,,,,
92,-,Valentin Strykalo,Кайен,-,9,129,,,,
93,down,Valentin Strykalo,Наше лето,88,6,221,,,,
94,down,Beach Weather,"Sex, Drugs, Etc.",82,5,86,,,,
95,down,Ostrovskyi,Цілував би,76,40,13,,,,
96,-,MATRANG & Basta,Привет,-,3,182,,,,
97,down,Radiohead,Creep,89,67,38,,,,
98,up,Billie Eilish,ocean eyes,98,20,102,67,2019-12-29,67,2019-12-29
99,-,Lana Del Rey,Art Deco,-,55,30,,,,
100,down,Lana Del Rey,Chemtrails Over the Country Club,93,2,20,,,,
