Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,25,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,24,53,2019-11-17,3,2019-11-24
4,up,Joji,Gimme Love,36,4,2,,,,
5,up,MATRANG & Basta,Привет,5,3,25,,,,
6,up,Billie Eilish,No Time To Die,6,1,11,78,2020-02-16,7,2020-02-23
7,up,ANIKV,Меня не будет (feat. SALUKI),7,1,7,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,7,94,2020-03-15,35,2020-04-26
9,up,Imagine Dragons,Believer,11,5,25,,,,
10,up,Imagine Dragons,Natural,12,6,25,,,,
11,down,Sub Urban,Cradles,9,8,25,,,,
12,down,twenty one pilots,Level of Concern,4,4,3,50,2020-04-12,50,2020-04-12
13,up,RSAC,NBA,13,5,25,,,,
14,up,Jaymes Young,Infinity,23,4,10,,,,
15,down,The Hardkiss,Гора,10,4,4,,,,
16,up,KALEO,Way Down We Go,18,5,25,,,,
17,down,Billie Eilish,bury a friend,16,6,25,,,,
18,up,Joji,Run,28,4,12,95,2020-02-16,95,2020-02-16
19,up,Imagine Dragons,Thunder,19,10,25,,,,
20,down,The Neighbourhood,Sweater Weather,15,2,25,77,2021-01-10,63,2021-02-07
21,down,Billie Eilish,bellyache,17,13,25,,,,
22,down,Billie Eilish,you should see me in a crown,20,8,25,,,,
23,down,Billie Eilish,when the party's over,21,8,25,99,2019-12-29,27,2020-02-02
24,up,Basta,На заре,26,4,25,,,,
25,down,Lil Peep,Star Shopping,22,9,25,,,,
26,down,Two Feet,I Feel Like I'm Drowning,24,10,25,,,,
27,up,Halsey,You should be sad,30,4,16,74,2020-01-12,20,2020-02-16
28,up,Nirvana,Smells Like Teen Spirit,33,9,25,,,,
29,down,Imagine Dragons,Whatever It Takes,27,17,25,,,,
30,down,twenty one pilots,Stressed Out,25,22,25,,,,
31,up,Billie Eilish,all the good girls go to hell,32,11,25,96,2019-12-22,96,2019-12-22
32,up,ФРЕНДЗОНА,Секрет,78,32,2,,,,
33,up,RSAC & ELLA,NBA (Не мешай),37,19,25,,,,
34,down,Lana Del Rey,Summertime Sadness,29,5,25,,,,
35,down,twenty one pilots,Chlorine,34,13,25,,,,
36,down,Tones and I,Bad Child,14,7,7,,,,
37,up,haroinfather,Forever,40,33,25,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,42,6,25,,,,
39,up,Billie Eilish,i love you,39,17,25,,,,
40,up,Billie Eilish,idontwannabeyouanymore,44,20,25,,,,
41,down,Пошлая Молли,Клеопатри,35,5,10,,,,
42,down,Rag'n'Bone Man,Human,41,21,25,,,,
43,up,Billie Eilish,ocean eyes,43,20,25,67,2019-12-29,67,2019-12-29
44,down,Ashe,Moral of the Story,31,19,9,49,2020-03-01,49,2020-03-01
45,up,Valentin Strykalo,Наше лето,49,6,25,,,,
46,down,twenty one pilots,Doubt,38,15,12,,,,
47,down,Foster the People,Pumped Up Kicks,46,32,25,,,,
48,down,Vance Joy,Riptide,45,15,21,,,,
49,up,LINKIN PARK,Numb,53,36,25,,,,
50,up,Two Feet,Go F**k Yourself,51,41,25,,,,
51,up,LINKIN PARK,In the End,52,36,25,,,,
52,up,KALEO,Backbone,79,52,2,,,,
53,down,Lewis Capaldi,Before You Go,50,13,23,45,2019-11-24,10,2020-08-30
54,down,Пошлая Молли,Беспечный рыцарь тьмы,47,6,10,,,,
55,up,Masha Hima,ТЫ НЕ ПРЫГНЕШЬ ЗА МНОЙ,81,55,2,,,,
56,down,Panic! At the Disco,High Hopes,55,31,25,,,,
57,up,МУККА,Девочка с каре,57,24,25,,,,
58,down,Halsey,Without Me,54,14,25,33,2019-10-06,29,2019-10-27
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,59,25,,,,
60,up,Portugal. The Man,Feel It Still,62,13,25,,,,
61,up,Red Hot Chili Peppers,Can't Stop,64,48,25,,,,
62,down,Imagine Dragons,Bad Liar,59,11,25,,,,
63,down,The Hardkiss,Коханці,58,7,25,,,,
64,up,The White Stripes,Seven Nation Army,67,52,25,,,,
65,up,Lana Del Rey,High By the Beach,68,17,21,,,,
66,up,Gruppa Skryptonite,Podruga,99,36,25,,,,
67,up,Sub Urban,Freak (feat. REI AMI),89,8,2,,,,
68,down,Billie Eilish,my strange addiction,66,29,25,,,,
69,up,Gorillaz,Feel Good Inc.,70,20,25,,,,
70,-,WILLOW,Wait a Minute!,-,9,2,,,,
71,down,Billie Eilish,ilomilo,60,45,21,,,,
72,down,Горный,Мне никто не нужен,48,7,6,,,,
73,down,twenty one pilots,Heathens,65,64,21,,,,
74,down,The Hardkiss,Косатка,56,28,10,,,,
75,-,Halsey,New Americana,-,7,1,,,,
76,down,Billie Eilish,Six Feet Under,73,42,25,,,,
77,up,Billie Eilish,COPYCAT,77,34,25,,,,
78,down,Dixi,Different,71,71,2,,,,
79,-,DAKOOKA,ВЕ42ЕР,-,33,1,,,,
80,-,YUNGBLUD,Weird!,-,80,1,,,,
81,up,イマジン・ドラゴンズ,Demons,82,31,25,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),95,61,23,,,,
83,up,grandson,Blood // Water,86,15,16,,,,
84,up,The Hardkiss,Журавлі,88,11,25,,,,
85,-,The Killers,Fire In Bone,-,85,1,,,,
86,-,ЛЮТИК,7 виски кол,-,86,1,,,,
87,-,The Killers,Caution,-,87,1,,,,
88,down,Alice Merton,No Roots,84,40,25,,,,
89,up,Red Hot Chili Peppers,Californication,94,56,15,,,,
90,down,The Hardkiss,Жива,69,11,25,,,,
91,up,MARUV,Между нами,97,34,20,,,,
92,up,alt-J,Breezeblocks,92,47,25,,,,
93,-,Auktyon,Догоняя волны,-,93,1,,,,
94,down,girl in red,Midnight Love,75,75,2,,,,
95,down,Пошлая Молли,Самый лучший эмо панк,72,9,10,,,,
96,down,Marshmello & Lil Peep,Spotlight,74,53,25,,,,
97,-,GRLwood,I'm Yer Dad,-,81,3,,,,
98,up,Tame Impala,The Less I Know the Better,100,60,20,,,,
99,down,Billie Eilish,xanny,98,25,25,,,,
100,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,15,,,,
