Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Supernova,1,1,2,,,,
2,up,ILLIT,Magnetic,2,1,9,,,,
3,up,ZICO,SPOT! (feat. JENNIE),3,1,5,,,,
4,up,IVE,HEYA,4,3,4,,,,
5,up,tripleS,Girls Never Die,9,5,3,,,,
6,down,BABYMONSTER,SHEESH,5,2,8,,,,
7,down,QWER,T.B.H,6,4,8,,,,
8,up,KISS OF LIFE,Midas Touch,8,4,8,,,,
9,down,ILLIT,Lucky Girl Syndrome,7,6,9,,,,
10,up,RIIZE,Impossible,10,2,6,,,,
11,up,NewJeans,Attention,12,1,95,,,,
12,down,BOYNEXTDOOR,"Earth, Wind & Fire",11,5,6,,,,
13,up,NewJeans,Hype Boy,13,1,95,,,,
14,up,aespa,Drama,21,2,29,,,,
15,down,TWS,plot twist,14,1,18,,,,
16,down,NewJeans,ETA,15,1,45,,,,
17,down,(G)I-DLE,Fate,16,1,15,,,,
18,down,RIIZE,Siren,17,2,8,,,,
19,up,데이식스,한 페이지가 될 수 있게,22,15,100,,,,
20,down,데이식스,예뻤어,18,10,87,,,,
21,down,NewJeans,OMG,19,1,73,,,,
22,down,NewJeans,Ditto,20,1,75,,,,
23,up,IVE,Accendio,84,23,4,,,,
24,up,IU,Love wins all,24,1,18,,,,
25,up,KISS OF LIFE,Sugarcoat (NATTY Solo),27,5,43,,,,
26,up,NewJeans,Super Shy,26,1,47,,,,
27,down,SEVENTEEN,MAESTRO,25,23,4,,,,
28,up,Nerd Connection,If I have you only (My love),29,7,32,,,,
29,down,RIIZE,One Kiss,23,18,4,,,,
30,up,aespa,Spicy,44,1,55,,,,
31,down,NewJeans,Cool With You,30,5,45,,,,
32,up,RIIZE,Talk Saxy,34,4,31,,,,
33,up,TAEYEON,To. X,35,1,26,,,,
34,up,aespa,Next Level,48,1,151,,,,
35,down,RIIZE,Honestly,28,20,4,,,,
36,down,LE SSERAFIM,EASY,32,1,14,,,,
37,down,NewJeans,New Jeans,36,2,42,,,,
38,up,TOIL & Gist,거짓말처럼 (남은 인생 10년),95,38,2,,,,
39,up,양홍원,Jealousyvalhalla,92,39,2,,,,
40,down,DOYOUNG,Little Light,31,17,5,,,,
41,down,チャンソプ,Heavenly fate,37,37,13,,,,
42,down,IVE,I AM,39,1,59,,,,
43,down,Taylor Swift,Cruel Summer,41,13,51,,,,
44,-,NewJeans,How Sweet,-,44,1,,,,
45,up,Sabrina Carpenter,Espresso,53,45,3,,,,
46,down,NewJeans,Cookie,38,3,95,,,,
47,up,Alaina Castillo,pocket locket,61,19,14,,,,
48,down,LE SSERAFIM,Perfect Night,42,1,31,,,,
49,-,NewJeans,Bubble Gum,-,49,1,,,,
50,down,Taylor Swift,Fortnight (feat. Post Malone),33,13,6,,,,
51,down,RIIZE,Love 119,43,1,21,,,,
52,up,NMIXX,DASH,56,8,19,,,,
53,up,Lee Mujin,Episode,62,22,22,,,,
54,down,KISS OF LIFE,Bad News,49,19,29,,,,
55,down,범진,인사,46,5,31,,,,
56,down,LE SSERAFIM,Smart,40,2,14,,,,
57,down,NewJeans,Hurt,47,7,94,,,,
