Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,55,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,8,56,2021-03-21,1,2021-03-28
3,up,Jay Price,Footloose and Free,3,1,11,,,,
4,-,NCT DREAM,Hot Sauce,-,4,1,,,,
5,-,라붐,상상더하기,-,5,1,,,,
6,-,한스밴드,선생님 사랑해요,-,6,2,,,,
7,down,ITZY,In the morning,4,4,2,,,,
8,down,Frank Mills,Happy Song,5,3,47,,,,
9,-,NCT DREAM,Dive Into You,-,9,1,,,,
10,up,REFUND SISTERS,DON'T TOUCH ME,21,3,19,,,,
11,down,STAYC,ASAP,6,5,5,,,,
12,-,등려군,甜蜜蜜,-,8,44,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),8,4,5,9,2021-04-18,1,2021-05-16
14,down,다정,한여름 밤의 꿈,13,5,18,,,,
15,down,ROSÉ,On The Ground,12,2,10,2,2021-03-21,2,2021-03-21
16,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,8,9,,,,
17,-,OH MY GIRL,Dun Dun Dance,-,17,1,,,,
18,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,11,11,46,,,,
19,-,NCT DREAM,Diggity,-,19,1,,,,
20,down,BTS,Dynamite,14,2,39,96,2020-08-23,2,2020-08-30
21,down,Lee Hyori,10 Minutes,19,12,7,,,,
22,-,NCT DREAM,My Youth,-,22,1,,,,
23,-,Michael Jackson,You Are Not Alone (Single Version),-,20,3,,,,
24,down,Justin Bieber,Off My Face,18,18,7,44,2021-03-28,44,2021-03-28
25,up,장국영,當年情 (電影《英雄本色》主題曲),26,7,35,,,,
26,-,NCT DREAM,Irreplaceable,-,26,1,,,,
27,down,Cupcake Club,Top of the World,23,16,8,,,,
28,down,호미들,사이렌,20,20,7,,,,
29,-,Leif Garrett,I Was Made for Dancin',-,29,1,,,,
