Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,The House of the Rising Sun,-,1,7,,,,
2,-,윤종신,고속도로 Romance,-,2,3,,,,
3,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,26,,,,
4,up,MooveKa,Get into Morning,19,4,2,,,,
5,-,Cher,If I Could Turn Back Time,-,5,4,,,,
6,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,11,,,,
7,-,金健模,Wrongful Meeting,-,7,4,,,,
8,-,Kim Carnes,Bette Davis Eyes,-,3,16,,,,
9,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,3,2,80,,,,
10,-,Seo Moon Tak,"사랑, 결코 시들지 않는....",-,6,5,,,,
11,-,이영미,그대 고운 내 사랑,-,11,8,,,,
12,-,Lee Mujin,Episode,-,1,5,,,,
13,down,Michael Hoppé,Beloved,10,4,62,,,,
14,-,Michael Jackson,You Are Not Alone (Single Version),-,7,12,,,,
15,-,ZAZA,In the Bus,-,15,5,,,,
16,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,16,7,,,,
17,-,Donna Summer,Romeo,-,17,2,,,,
18,-,Yoon Jong Shin,Like It,-,18,10,,,,
19,-,여행스케치,별이 진다네,-,19,6,,,,
20,-,쥬얼리,니가 참 좋아,-,20,2,,,,
21,-,유청운,사랑이여(유심초),-,21,2,,,,
22,-,Taylor Dayne,Tell It to My Heart,-,22,2,,,,
23,-,김완선,리듬속의 그 춤을,-,23,1,,,,
24,-,악뮤,I Love You,-,12,6,,,,
25,-,Kim Kwang Seok,Me and the Wind,-,25,2,,,,
26,-,임현정,사랑의 향기는 설레임을 타고 온다 (with 안재욱),-,26,4,,,,
27,down,비비,밤양갱,2,2,10,,,,
28,-,윤미래,Always (Instrumental),-,28,3,,,,
29,-,Michael Jackson,Black or White,-,29,1,,,,
30,-,Rod McKuen,"Long, Long Time",-,17,3,,,,
31,-,Sweetbox,Everything's Gonna Be Alright,-,6,10,,,,
32,-,손담비,미쳤어 (feat. 에릭),-,32,1,,,,
33,-,Jennifer Lopez,If You Had My Love (Radio Edit),-,33,1,,,,
34,-,Richard Marx,Now and Forever,-,2,8,,,,
35,-,여진,그리움만 쌓이네,-,35,2,,,,
36,-,Jang Beom June,Karaoke,-,15,16,,,,
37,-,Dionne Warwick,That's What Friends Are For,-,22,6,,,,
38,-,Bee Gees,How Deep Is Your Love,-,7,42,,,,
39,-,TURBO,나 어릴적 꿈,-,39,1,,,,
40,-,Younha,Event Horizon,-,3,45,,,,
41,-,YB,흰수염고래,-,2,14,,,,
42,-,손현희,이름없는새,-,42,1,,,,
43,-,Suh Young Eun,널 사랑하겠어,-,23,3,,,,
44,-,חוה אלברשטיין,The Secret Garden,-,44,1,,,,
45,-,영턱스클럽,아시나요,-,45,3,,,,
46,-,Christina Aguilera,Come On Over (All I Want Is You),-,37,2,,,,
47,down,지오디,어머님께,35,2,28,,,,
48,-,Jeong Eun Ji,Meet him among them,-,48,1,,,,
49,-,에코,행복한 나를,-,2,21,,,,
50,-,Roxy Music,More Than This,-,50,1,,,,
51,-,Kansas,Dust In the Wind,-,11,18,,,,
52,-,이승환,너를 향한 마음,-,22,4,,,,
53,-,Fifth Harmony,Worth It (feat. Kid Ink),-,22,4,,,,
54,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,18,6,,,,
55,-,강허달림,"기다림, 설레임",-,29,10,,,,
56,-,ZICO,Any Song,-,3,38,,,,
57,-,서영은,사랑의 찬가,-,57,1,,,,
58,down,Ace of Base,The Sign,12,10,13,,,,
59,-,PSY,Now (feat. Hwa Sa),-,22,5,,,,
60,-,박혜경,깊은 밤을 날아서,-,51,3,,,,
61,-,Pharrell Williams,Happy,-,3,14,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,14,,,,
63,-,전철,해운대 연가,-,63,1,,,,
64,-,Jennifer Lopez,Let's Get Loud,-,26,2,,,,
65,-,Mike Batt,Tiger In The Night (feat. Colin Blunstone),-,65,2,,,,
66,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,11,5,,,,
67,-,Judas Priest,Before the Dawn,-,7,4,,,,
68,-,Sting,Shape of My Heart,-,1,29,,,,
69,-,이연실,찔레꽃,-,69,2,,,,
70,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,53,,,,
71,-,더 클래식,여우야(女雨夜),-,67,4,,,,
72,-,Madonna,Cherish,-,72,1,,,,
73,-,Norah Jones,Sunrise,-,53,3,,,,
74,-,이은미,애인...있어요,-,48,4,,,,
75,-,A Flock of Seagulls,Space Age Love Song,-,12,71,,,,
76,-,잔나비,pony,-,76,2,,,,
77,-,Shakira,"Whenever, Wherever",-,23,5,33,2020-02-09,33,2020-02-09
78,-,잔나비,초록을거머쥔우리는,-,8,3,,,,
79,-,윤상,달리기,-,52,3,,,,
80,-,Village People,Can't Stop the Music,-,3,9,,,,
81,-,어떤날,출발,-,30,4,,,,
82,down,Eric Carmen,Hungry Eyes,76,10,7,,,,
83,-,서유석,가는 세월,-,34,3,,,,
84,-,ビリー・ジョエル,Honesty,-,5,7,,,,
85,-,신형원,개똥벌레,-,85,2,,,,
86,-,Michael Sembello,Maniac,-,4,11,,,,
87,-,굿뮤직,마법의 성,-,32,2,,,,
88,-,Carl Perkins,Suzie Q (Original),-,88,1,,,,
89,-,Bee Gees,First of May,-,38,3,,,,
90,-,Dana Winner,In Love With You,-,55,6,,,,
91,down,임영웅,무지개,1,1,18,,,,
92,down,더 자두,김밥,58,5,8,,,,
93,-,Bruno Mars,Just the Way You Are,-,23,10,,,,
94,-,윤종신,오르막길 (feat. 정인),-,21,18,,,,
95,down,안재욱,친구,49,5,17,,,,
96,-,TWS,plot twist,-,15,6,,,,
97,-,Michael Jackson,Ben (Single Version),-,7,9,,,,
98,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,33,2,,,,
99,-,아낌없이 주는 나무,유년시절의 기행 (Duet),-,13,6,,,,
100,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,12,,,,
