Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,127,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,128,,,,
4,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),13,4,128,,,,
5,down,Nina Simone,Feeling Good,4,2,128,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,2,128,,,,
7,down,Roy Ayers,Funk in the Hole,5,3,24,,,,
8,up,George Benson,Give Me the Night,9,4,128,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,1,128,,,,
10,down,John Coltrane,My Favorite Things,7,6,31,,,,
11,up,John Coltrane,My Shining Hour,14,8,30,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,7,28,,,,
13,down,Django Reinhardt,Over the Rainbow,11,3,24,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),15,1,120,,,,
15,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],12,5,33,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,128,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,82,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),18,2,128,,,,
19,up,George Benson,Breezin',23,5,127,,,,
20,up,Dave Brubeck,Take Five,21,13,128,,,,
21,down,Nina Simone,I Put a Spell On You,17,3,127,,,,
22,up,Joel Ross,PRAYER,25,17,7,,,,
23,down,Nina Simone,Sinnerman,22,4,128,,,,
24,up,Frank Sinatra,Fly Me to the Moon,24,1,128,,,,
25,up,Miles Davis,Blue In Green,27,24,82,,,,
26,up,Tord Gustavsen Trio,"Vær sterk, min sjel",50,26,2,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,9,69,,,,
28,down,Jeremy Pelt,I Love Music,20,17,6,,,,
29,up,sheepskin,Let It Go,70,29,4,,,,
30,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,29,15,4,,,,
31,down,The RAH Band,Messages from the Stars,26,4,7,,,,
32,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,60,32,2,,,,
33,up,Mel Tormé,Comin' Home Baby,38,13,44,,,,
34,down,Karen Souza,Get Lucky,30,23,37,,,,
35,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,19,123,,,,
36,up,Gerald Clayton,Elegia,66,36,2,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,68,6,12,,,,
38,down,Frank Sinatra,Come Fly With Me,34,9,128,,,,
39,-,George Benson,Turn Your Love Around,-,39,19,,,,
40,-,Frank Sinatra,That's Life (Remastered 2008),-,9,99,,,,
41,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),32,19,7,,,,
42,down,Miles Davis,So What,35,13,75,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,17,118,,,,
44,down,Immanuel Wilkins,"Fugitive Ritual, Selah",43,18,11,,,,
45,up,Hugh Masekela,Grazing In the Grass,47,29,20,,,,
46,-,Frank Sinatra,"Theme from New York, New York",-,15,109,,,,
47,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),37,37,12,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,31,23,44,,,,
49,up,Pat Metheny,My Song,65,21,16,,,,
50,-,George Benson,This Masquerade,-,50,12,,,,
51,down,Oscar Peterson Trio,Just In Time,46,14,22,,,,
52,down,James Farrelli,What Goes Around... Comes Around,39,33,23,,,,
53,up,The Billy Taylor Trio,Easy Walker,57,16,24,,,,
54,up,Joel Lyssarides,The Last Verse,93,26,10,,,,
55,up,Michael Weiss,Only The Lonely,94,36,3,,,,
56,down,Madeleine Peyroux,Dance Me to the End of Love,42,22,5,,,,
57,-,Tord Gustavsen Trio,Stream,-,13,1,,,,
58,down,Gabor Szabo & The California Dreamers,A Day In the Life,36,33,4,,,,
59,down,Tommy Flanagan,Blue Twenty,58,18,11,,,,
60,up,Bobby Hutcherson,Goin' Down South,63,14,19,,,,
61,down,Matt Hylom,Early,28,13,27,,,,
62,up,The Cooltrane Quartet & Eve St. Jones,Dreams,67,50,18,,,,
63,-,Phil Stroud,Banksia,-,63,3,,,,
64,up,Triosence,Your Nearness (feat. Paolo Fresu),86,30,10,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,111,,,,
66,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),49,32,6,,,,
67,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),56,56,2,,,,
68,-,George Benson,Love X Love,-,68,2,,,,
69,up,Nenei & Stella Starlight Trio,Don't Start Now,88,47,29,,,,
70,-,Nina Simone,Baltimore,-,51,13,,,,
71,-,Helge Lien Trio,Meles Meles Revisited,-,25,9,,,,
72,down,Miles Davis,Freddie Freeloader,69,22,53,,,,
73,down,Duke Ellington & John Coltrane,In a Sentimental Mood,48,9,26,,,,
74,down,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),33,33,2,,,,
75,-,Miles Davis Quintet,It Never Entered My Mind,-,59,3,,,,
76,-,Les Paul and His Trio,Begin the Beguine,-,27,3,,,,
77,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,28,13,,,,
78,up,Koop,Koop Island Blues,100,41,29,,,,
79,-,Miles Davis,All Blues,-,44,37,,,,
80,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,25,1,,,,
81,down,The Sure Fire Soul Ensemble,Love Age,54,54,2,,,,
82,-,Grégory Privat,Song for Jojo,-,20,12,,,,
83,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,41,9,,,,
84,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,46,9,,,,
85,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,127,,,,
86,up,Nina Simone,See-Line Woman,95,39,6,,,,
87,-,Cornelius Claudio Kreusch,Meral,-,35,11,,,,
88,-,Vega Trails,Love Your Grace,-,55,1,,,,
89,-,Brian Bromberg,Ellen,-,41,27,,,,
90,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),83,59,4,,,,
91,down,Ralph Sharon,This Time the Dream's On Me,53,22,16,,,,
92,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,29,12,,,,
93,down,Keith Jarrett,Someone to Watch Over Me,76,38,23,,,,
94,down,Daniel Herskedal,Out Here (feat. Emilie Nicolas),62,62,2,,,,
95,-,John Pizzarelli,From This Place,-,5,40,,,,
96,-,Miles Davis,Flamenco Sketches,-,53,13,,,,
97,down,Wynton Marsalis,A Sleepin' Bee,91,37,11,,,,
98,-,Pasquale Grasso,When I Fall in Love,-,16,44,,,,
99,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,37,2,,,,
100,-,Jazzystics,I've Been Thinking About You,-,63,5,,,,
