Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),2,1,2,,,,
2,down,Frank Sinatra,Fly Me to the Moon,1,1,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,2,,,,
4,up,Nina Simone,Feeling Good,4,2,2,,,,
5,up,George Benson,Give Me the Night,9,4,2,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),26,2,2,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,5,2,,,,
8,down,Elton John,Can You Feel the Love Tonight (Live),6,6,2,,,,
9,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),11,1,2,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,2,2,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,2,,,,
12,up,The Chordettes,Mr. Sandman,12,12,2,,,,
13,up,Nina Simone,Sinnerman,25,4,2,,,,
14,up,Frank Sinatra,Come Fly With Me,16,9,2,,,,
15,down,Kenny G,Forever In Love,10,5,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,2,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,17,2,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,11,2,,,,
19,up,Miles Davis,So What,54,17,2,,,,
20,down,Nina Simone,I Put a Spell On You,15,3,2,,,,
21,up,Tony Bennett,O Christmas Tree,39,2,2,,,,
22,down,Frank Sinatra,Send In the Clowns,13,13,2,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,1,2,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),28,9,2,,,,
25,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),23,4,2,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,14,2,,,,
27,down,Kenny G,Songbird,14,13,2,,,,
28,up,Shahin Novrasli,She’s Out of My Life,37,11,2,,,,
29,up,George Benson,Breezin',49,5,2,,,,
30,up,Tony Gould,Calm,66,30,2,,,,
31,up,Miles Davis,Blue In Green,36,24,2,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,44,1,2,,,,
33,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,38,19,2,,,,
34,up,Abisko Lights,Good Night Berlin,50,19,2,,,,
35,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,29,16,2,,,,
36,-,Deeb & SoulFood Horns,Lavanda,-,36,1,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,1,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,23,2,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,62,4,2,,,,
40,up,Nancy Wilson,(You Don't Know) How Glad I Am,78,40,2,,,,
41,down,Dave Brubeck,Take Five,31,13,2,,,,
42,down,Miles Davis,Freddie Freeloader,22,22,2,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,39,2,,,,
44,up,Miles Davis,All Blues,56,44,2,,,,
45,down,Bremer/McCoy,Dråber,40,19,2,,,,
46,down,"Nat ""King"" Cole",Smile,34,22,2,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),59,47,2,,,,
48,down,Glenn Miller and His Orchestra,In the Mood,47,24,2,,,,
49,down,Martin Tingvall,The Rocket III,42,26,2,,,,
50,down,Areni Agbabian,Petal Two,41,12,2,,,,
51,up,Shigeto,River Bank Drive,53,51,2,,,,
52,down,Us3,Cantaloop (Flip Fantasia),45,27,2,,,,
53,up,Frank Sinatra,"Theme from New York, New York",71,15,2,,,,
54,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,24,2,,,,
55,up,Bokani Dyer Trio,Fola,87,29,2,,,,
56,up,Billie Holiday,I'll Be Seeing You,63,20,2,,,,
57,down,Cozy Collective,Winta (feat. Indra),18,10,2,,,,
58,down,Kenny G,Sentimental,24,18,2,,,,
59,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,1,,,,
60,up,Miles Davis,Flamenco Sketches,70,53,2,,,,
61,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),65,46,2,,,,
62,-,Donald Byrd,Sister Love,-,62,1,,,,
63,down,Peter White,Bueno Funk,51,19,2,,,,
64,down,Aso,Flowers,21,8,2,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,25,2,,,,
66,-,The Contours,Do You Love Me,-,17,1,,,,
67,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,31,1,,,,
68,-,Tony Gould,Come Back Paddy Reilly (Arr. Tony Gould),-,68,1,,,,
69,-,Cannonball Adderley,Autumn Leaves (2012 Remastered),-,69,1,,,,
70,down,Frank Sinatra,That's Life,57,24,2,,,,
71,-,George Benson,Turn Your Love Around,-,39,1,,,,
72,-,Kiefer,Be Encouraged,-,72,1,,,,
73,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),91,68,2,,,,
