Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Tony Bennett,O Christmas Tree,3,2,7,,,,
3,down,Curtis Mayfield,Move On Up (Extended Version),2,1,7,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,7,,,,
5,up,Frank Sinatra,Fly Me to the Moon,5,1,7,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,6,1,3,,,,
7,up,Nina Simone,Feeling Good,7,2,7,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,14,3,4,,,,
9,up,George Benson,Give Me the Night,9,4,7,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,7,,,,
11,-,Herbie Hancock,Rockit,-,11,3,,,,
12,up,Roy Hargrove & Christian McBride,Frosty the Snowman,16,12,4,,,,
13,down,Elton John,Can You Feel the Love Tonight (Live),11,6,7,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),10,2,7,,,,
15,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,23,12,3,,,,
16,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),27,12,4,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,15,2,7,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,7,,,,
19,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),35,19,3,,,,
20,down,Nina Simone,Sinnerman,18,4,7,,,,
21,down,The Chordettes,Mr. Sandman,19,12,7,,,,
22,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",13,13,4,,,,
23,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),36,23,3,,,,
24,down,Nina Simone,I Put a Spell On You,20,3,7,,,,
25,up,Kenny G,Songbird,28,13,7,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,1,7,,,,
27,down,Frank Sinatra,Come Fly With Me,22,9,7,,,,
28,up,Betty Carter,"Baby, It's Cold Outside",42,28,4,,,,
29,up,Chet Baker,Winter Wonderland (Remastered),38,13,3,,,,
30,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),26,4,7,,,,
31,up,Gregory Porter,The Christmas Song,49,4,3,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,17,7,,,,
33,down,Kenny G,Forever In Love,24,5,7,,,,
34,-,Rosemary Clooney,Christmas Song (Chestnuts Roasting On an Open Fire),-,30,2,,,,
35,up,Frank Sinatra,Christmas Memories,37,9,4,,,,
36,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),64,25,2,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,14,7,,,,
38,down,Mel Tormé,The Christmas Song (Stereo),31,31,4,,,,
39,down,George Benson,Breezin',34,5,7,,,,
40,-,Ezra Collective,You Can't Steal My Joy,-,19,1,,,,
41,up,The Count Basie Orchestra,Little Drummer Boy,68,35,2,,,,
42,down,Miles Davis,Blue In Green,29,24,7,,,,
43,up,Sara Gazarek,Cocoon (Andris Mattson Remix),85,34,2,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,56,1,7,,,,
45,up,Miles Davis,So What,53,17,7,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,11,7,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),76,47,7,,,,
48,up,Kenny G,Sentimental,66,18,7,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy,47,4,7,,,,
50,down,Dave Brubeck,Take Five,33,13,7,,,,
51,down,Shahin Novrasli,She’s Out of My Life,25,11,7,,,,
52,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,35,6,,,,
53,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),80,51,2,,,,
54,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,54,1,,,,
55,down,Us3,Cantaloop (Flip Fantasia),51,27,7,,,,
56,down,Ali McGregor,Boogie Woogie Santa Claus,50,50,3,,,,
57,up,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),92,57,3,,,,
58,up,The Sufaris,Wipe Out,60,21,6,,,,
59,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,19,7,,,,
60,down,Frank Sinatra,"Theme from New York, New York",52,15,7,,,,
61,-,Chet Baker,The First Noel,-,7,1,,,,
62,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,5,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,23,7,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,4,7,,,,
65,-,George Benson,Turn Your Love Around,-,65,1,,,,
66,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,64,1,,,,
67,-,Billie Holiday,I'll Be Seeing You,-,20,6,,,,
68,-,Joey Alexander,My Favorite Things,-,65,1,,,,
69,down,Abisko Lights,Good Night Berlin,43,19,7,,,,
70,up,Miles Davis,So What,75,13,5,,,,
71,up,Aso,Flowers,100,8,7,,,,
72,down,Glenn Miller and His Orchestra,In the Mood,70,24,7,,,,
73,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,41,16,7,,,,
74,-,Glenn Miller and His Orchestra,Jingle Bells,-,67,3,,,,
75,down,Bokani Dyer Trio,Fola,73,29,6,,,,
76,down,The Five Satins,In the Still of the Night,63,30,4,,,,
77,down,Areni Agbabian,Petal Two,44,12,7,,,,
78,up,Louis Armstrong,Christmas in New Orleans,78,58,2,,,,
79,down,Bremer/McCoy,Dråber,45,19,7,,,,
80,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,25,5,,,,
81,down,Martin Tingvall,The Rocket III,54,26,7,,,,
82,down,Frank Sinatra,Send In the Clowns,69,13,7,,,,
83,-,Ella Fitzgerald,The Secret of Christmas,-,59,1,,,,
84,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),93,2,4,,,,
85,up,Kenny G,The Moment,89,30,6,,,,
86,down,Frank Sinatra,That's Life,71,24,4,,,,
87,down,Frank Sinatra,That's Life (Remastered 2008),46,9,7,,,,
88,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),86,25,5,,,,
89,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,44,1,,,,
90,-,Kenny G,Loving You (Edit),-,36,3,,,,
91,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",74,47,6,,,,
92,-,Kiefer,Kickinit Alone,-,92,1,,,,
93,down,"Nat ""King"" Cole",Smile,62,22,7,,,,
94,-,Herb Alpert,Santa Baby,-,94,1,,,,
95,down,Cozy Collective,Winta (feat. Indra),67,10,7,,,,
96,-,Miles Davis,Freddie Freeloader,-,22,6,,,,
97,down,Deeb & SoulFood Horns,Lavanda,57,36,6,,,,
98,down,Ali McGregor,Run Rudolf Run,58,52,4,,,,
99,-,Felix da Housecat,Sinnerman (Remix),-,44,1,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,73,1,,,,
