Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
3,up,Nina Simone,Feeling Good,3,2,73,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,65,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,35,,,,
6,up,Kiefer,Superhero,6,6,3,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,73,,,,
8,down,George Benson,Give Me the Night,7,4,73,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,1,73,,,,
10,up,Frank Sinatra,Fly Me to the Moon,17,1,73,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,14,2,73,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,2,73,,,,
13,up,Joachim Kühn,Peace Piece,16,13,5,,,,
14,down,Alfa Mist,Run Outs,13,8,9,,,,
15,down,Nina Simone,I Put a Spell On You,12,3,73,,,,
16,up,Little North,Ode til skyer,25,16,4,,,,
17,up,Aso,Flowers,20,8,66,,,,
18,up,Justice Der,Earfquake,19,6,61,,,,
19,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,18,8,,,,
20,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),26,16,4,,,,
21,up,Lofi Music Station,In Love with You,22,21,3,,,,
22,down,Nina Simone,Sinnerman,15,4,73,,,,
23,up,Gary Burton & Chick Corea,Crystal Silence,24,23,3,,,,
24,down,Andrew Wasylyk,Awoke In the Early Days of a Better World,23,22,4,,,,
25,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),21,4,73,,,,
26,up,George Benson,Breezin',31,5,72,,,,
27,up,Cozy Collective,Winta (feat. Indra),27,10,70,,,,
28,up,Kenny G,Songbird,53,13,73,,,,
29,down,Oscar Peterson,Love Walked In,28,13,11,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,4,69,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,11,73,,,,
32,down,Frank Sinatra,Come Fly With Me,30,9,73,,,,
33,up,Peter White,Bueno Funk,41,19,71,,,,
34,up,Miles Davis,So What,64,17,72,,,,
35,up,Gui Duvignau,Une pensée pour Paris,40,25,7,,,,
36,up,Kenny G,Forever In Love,65,5,73,,,,
37,up,Elton John,Can You Feel the Love Tonight (Live),42,6,73,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,17,65,,,,
39,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,37,19,73,,,,
40,-,The Vernon Spring,A Plane over Woods,-,4,1,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,23,70,,,,
42,up,Dezine,Hanuabada Kekeni (feat. J-Liko),54,8,38,,,,
43,down,Us3,Cantaloop (Flip Fantasia),36,27,58,,,,
44,down,Eyolf Dale,How could it be?,43,13,9,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,17,72,,,,
46,down,Marian McPartland,A Nightingale Sang In Berkeley Square,35,16,10,,,,
47,down,Sam Gendel,Eternal Loop,32,15,5,,,,
48,up,Danny Keane,Suspended Memory (In Isolation),77,13,8,,,,
49,up,Dave Brubeck,Brahms Lullaby,56,6,4,,,,
50,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),50,12,15,,,,
51,down,Dave Brubeck,Take Five,34,13,73,,,,
52,down,Diana Krall,The Look Of Love,48,24,58,,,,
53,up,Benjamin Moussay,127,57,53,4,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,9,39,,,,
55,up,Jeremy Pelt,Always on My Mind,75,55,5,,,,
56,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,9,,,,
57,up,Melody Gardot,From Paris With Love (Single Version),87,23,31,,,,
58,up,Immanuel Wilkins,The Dreamer,63,21,24,,,,
59,-,Jim Hall,My One And Only Love,-,59,1,,,,
60,down,Pieces of a Dream,Night Vision,52,44,40,,,,
61,up,Nenei & Stella Starlight Trio,Don't Start Now,68,47,7,,,,
62,down,Bremer/McCoy,I Eet,44,44,3,,,,
63,down,Sibusiso Mash Mashiloane,Uncertainty,61,35,4,,,,
64,down,Nik Bärtsch,"Déjà-vu, Vienna",38,38,3,,,,
65,down,Wynton Kelly,Do Nothing Till You Hear from Me,59,24,8,,,,
66,down,Duke Ellington,I Can't Get Started,49,17,13,,,,
67,up,Frank Sinatra,"Theme from New York, New York",92,15,70,,,,
68,up,Miles Davis,Blue In Green,72,24,57,,,,
69,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,31,,,,
70,-,Ramsey Lewis,Love Song,-,9,18,,,,
71,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,25,46,,,,
72,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,42,16,,,,
73,-,Sonny Rollins,Where Are You (Remastered 2003),-,52,1,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,39,5,,,,
75,up,Koop,Koop Island Blues,93,41,5,,,,
76,-,小曽根 真,ガッタ・ビー・ハッピー,-,76,1,,,,
77,down,Miles Davis,So What,45,13,34,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,38,,,,
79,-,Bugge Wesseltoft,Morning Has Broken,-,79,1,,,,
80,down,Paul Taylor,Exotica,66,54,25,,,,
81,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,25,56,,,,
82,down,Ramsey Lewis Trio,Exactly Like You,67,27,8,,,,
83,-,David A. Stewart,Lily Was Here,-,36,13,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,58,26,,,,
85,down,"Nat ""King"" Cole",When I Fall In Love,79,29,49,,,,
86,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,80,3,,,,
87,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,48,13,,,,
88,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,44,44,,,,
89,-,Boney James,After the Rain,-,77,9,,,,
90,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),58,35,10,,,,
91,-,Kenny G,Sentimental,-,58,7,,,,
92,-,Rob Luft,All Ways Moving,-,9,10,,,,
93,-,Jazz Guitar Club,Easy Listening,-,74,6,,,,
94,down,Geri Allen,Embraceable You,46,46,12,,,,
95,-,Stella Starlight Trio,Don't Let Me Down,-,66,1,,,,
96,down,Lee Ritenour,Dreamcatcher,70,32,10,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,16,,,,
98,-,The Sufaris,Wipe Out,-,21,29,,,,
99,-,"Grover Washington, Jr.",Winelight,-,69,19,,,,
100,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",-,100,1,,,,
