Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,27,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,209,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,210,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,112,,,,
5,up,Roy Ayers,Funk in the Hole,6,3,106,,,,
6,up,Frank Sinatra,Fly Me to the Moon,7,1,210,,,,
7,up,John Coltrane,My Favorite Things,8,6,113,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,2,210,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,3,84,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,88,,,,
11,down,Nina Simone,Feeling Good,10,2,210,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),17,1,202,,,,
13,down,Laufey,Promise,11,4,22,,,,
14,up,John Coltrane,My Shining Hour,14,8,112,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,110,,,,
16,up,Dave Brubeck,Brahms Lullaby,16,6,95,,,,
17,up,George Benson,Give Me the Night,18,4,210,,,,
18,down,Frank Sinatra,Come Fly With Me,15,9,210,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,19,16,51,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,1,210,,,,
21,up,Bobby Hutcherson,Goin' Down South,23,14,99,,,,
22,up,Dave Brubeck,Take Five,27,13,210,,,,
23,down,Laufey,Lovesick,21,5,10,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,164,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,210,,,,
26,up,George Benson,Breezin',31,5,209,,,,
27,down,Laufey,Bewitched,26,10,16,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,23,185,,,,
29,down,Laufey,Dreamer,24,8,10,,,,
30,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),35,4,210,,,,
31,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],34,5,115,,,,
32,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",78,1,5,,,,
33,down,Nina Simone,I Put a Spell On You,5,3,209,,,,
34,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,28,74,,,,
35,up,The Contours,Do You Love Me,38,17,77,,,,
36,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,81,36,4,,,,
37,up,Diana Krall,The Look Of Love,42,24,161,,,,
38,up,Chris Botti,Blue In Green,93,38,2,,,,
39,down,Laufey,Second Best,32,9,10,,,,
40,down,Laufey,California and Me (feat. Philharmonia Orchestra),29,11,12,,,,
41,down,Nina Simone,Sinnerman,40,4,210,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,28,92,,,,
43,up,Tony Anderson & Dennis Hamm,Skyline,47,8,25,,,,
44,down,Laufey,Haunted,36,14,10,,,,
45,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,83,32,20,,,,
46,up,John Pizzarelli,From This Place,64,5,56,,,,
47,down,Laufey,While You Were Sleeping,43,15,10,,,,
48,up,Tim Fitzgerald,While We're Young,84,38,20,,,,
49,down,David A. Stewart,Lily Was Here,48,36,48,,,,
50,down,Laufey,Must Be Love,44,16,10,,,,
51,up,Laufey,Christmas Dreaming,76,51,2,,,,
52,up,アンブローズ・アキンムシーレ,Roy,56,33,27,,,,
53,up,Joseph Shabason,Broken Hearted Kota,58,27,8,,,,
54,down,Günter Kallmann Chor,Daydream,45,39,13,,,,
55,down,Miles Davis,Blue in Green (Mono Version),53,25,74,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,60,23,122,,,,
57,down,Enluv & Molly McPhaul,Hopscotch,55,51,9,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,4,190,,,,
59,up,Cal Tjader,I Say a Little Prayer,65,31,44,,,,
60,-,Nitai Hershkovits,Mode Antigona,-,57,1,,,,
61,up,Tony Bennett & Lady Gaga,Winter Wonderland,96,1,15,,,,
62,up,Eric Reed,Peace,94,51,7,,,,
63,up,Benjamin Moussay,127,68,53,23,,,,
64,up,Magnus Ludvigsson,Postcard from June,85,34,22,,,,
65,down,Laufey,Letter To My 13 Year Old Self,50,18,10,,,,
66,down,Tony Bennett & Diana Krall,Love Is Here to Stay,59,18,26,,,,
67,down,Most Iverson,All I See in You,33,27,11,,,,
68,down,Laufey,Serendipity,54,27,10,,,,
69,up,Kenny G,Forever In Love,99,5,194,,,,
70,down,Laufey,Misty,57,21,10,,,,
71,up,Joost Zoeteman,Waltz Blue,87,51,8,,,,
72,up,Miles Davis,Freddie Freeloader,88,22,88,,,,
73,down,Theo Croker,HUMANITY,52,37,23,,,,
74,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,72,21,52,,,,
75,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,19,196,,,,
76,-,Romain Pilon Trio,Fleurette Africaine,-,47,10,,,,
77,-,Natalie Cole,Unforgettable,-,23,34,,,,
78,-,Joel Lyssarides,The Last Verse,-,26,36,,,,
79,down,Relaxing Piano Crew,The Life and Soul,74,53,18,,,,
80,down,Brian Bromberg,Ellen,75,41,96,,,,
81,-,Andy Bull,Golden Boy,-,81,1,,,,
82,-,Miles Davis,All Blues,-,44,94,,,,
83,up,Dave Brubeck,There’s No Place Like Home,97,55,10,,,,
84,-,Kurt Rosenwinkel,Peace Please,-,67,3,,,,
85,down,Laufey,The Christmas Waltz,82,82,2,,,,
86,up,Frank Sinatra,The World We Knew (Over and Over),89,14,30,,,,
87,-,Relaxing Piano Crew,Beauty and the Beast,-,64,6,,,,
88,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],100,24,121,,,,
89,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),98,35,104,,,,
90,-,Nina Simone,Baltimore,-,51,75,,,,
91,down,Gregg Karukas,Girl In the Red Dress,90,47,70,,,,
92,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,39,21,,,,
93,-,Louis Armstrong,A Kiss to Build a Dream On,-,39,11,,,,
94,down,Bladverk Band,Storvindeln,37,35,23,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,27,135,,,,
96,-,Makzo & SYNC.EXE,Nuance,-,90,2,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,22,21,,,,
98,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),91,53,40,,,,
99,-,Diana Krall,'S Wonderful,-,71,33,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,39,50,,,,
