Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,154,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,155,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,57,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,51,,,,
5,up,Nina Simone,Feeling Good,5,2,155,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,147,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,155,,,,
8,up,Dave Brubeck,Brahms Lullaby,8,6,40,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,6,33,,,,
10,up,Frank Sinatra,Come Fly With Me,16,9,155,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,109,,,,
12,down,John Coltrane,My Favorite Things,9,6,58,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,1,155,,,,
14,down,George Benson,Give Me the Night,13,4,155,,,,
15,up,Frank Sinatra,Fly Me to the Moon,18,1,155,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,7,55,,,,
17,down,John Coltrane,My Shining Hour,15,8,57,,,,
18,down,George Benson,Breezin',17,5,154,,,,
19,up,Nina Simone,I Put a Spell On You,19,3,154,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,11,152,,,,
21,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],27,5,60,,,,
22,up,The Contours,Do You Love Me,22,17,22,,,,
23,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),25,4,155,,,,
24,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,24,8,6,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,26,23,67,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,135,,,,
27,down,The RAH Band,Messages from the Stars,23,4,33,,,,
28,up,Nina Simone,Sinnerman,29,4,155,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,24,86,,,,
30,-,Billie Holiday,Solitude,-,11,4,,,,
31,down,Dave Brubeck,Take Five,30,13,155,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,155,,,,
33,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),31,17,6,,,,
34,up,Keith Jarrett,Part III (Live),34,17,12,,,,
35,down,Diana Krall,The Look Of Love,32,24,106,,,,
36,up,Paolo Fresu,Ferlinghetti,36,22,5,,,,
37,down,Miles Davis,Freddie Freeloader (Mono Version),33,23,18,,,,
38,up,Nosmoh,One Last Goodbye,68,38,2,,,,
39,down,Orrin Evans,Libra,38,29,11,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,28,37,,,,
41,down,Little North,Floating,40,26,5,,,,
42,down,Miles Davis,So What,35,13,102,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,37,13,,,,
44,down,Miles Davis,Blue in Green (Mono Version),39,25,19,,,,
45,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,42,32,11,,,,
46,up,Makaya McCraven,So Ubuji,54,12,5,,,,
47,down,Julian Lage,Tributary,43,28,11,,,,
48,down,Brian Bromberg,Ellen,46,41,44,,,,
49,up,Hugh Masekela,Grazing In the Grass,49,29,44,,,,
50,down,Bobby Hutcherson,Goin' Down South,47,14,44,,,,
51,-,Sven Wunder,Sun Kissed,-,51,1,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,23,131,,,,
53,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,56,42,5,,,,
54,down,Gregg Karukas,Girl In the Red Dress,52,47,27,,,,
55,down,Django Reinhardt,Over the Rainbow,48,3,51,,,,
56,up,Les Paul,Begin the Beguine,61,32,17,,,,
57,up,Frank Sinatra,Summer Wind,98,37,56,,,,
58,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",65,28,19,,,,
59,up,Koop,Koop Island Blues,64,41,55,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,35,64,,,,
61,up,Karen Souza,Get Lucky,74,23,64,,,,
62,-,Sam Cross & Kebyn Moon,Vueltas,-,50,1,,,,
63,down,Kenny G,Forever In Love,45,5,145,,,,
64,up,Alessandro Sgobbio,Feuilles,72,43,8,,,,
65,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),60,35,54,,,,
66,up,Frank Sinatra,It Was a Very Good Year,76,62,4,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,9,51,,,,
68,down,Tony Bennett,(I Left My Heart) In San Francisco,51,12,17,,,,
69,up,Frank Sinatra,Nancy (With the Laughing Face),99,53,9,,,,
70,down,Nina Simone,Baltimore,66,51,30,,,,
71,down,The Chordettes,Mr. Sandman,59,12,78,,,,
72,-,Diana Krall,'S Wonderful,-,71,7,,,,
73,-,Frank Sinatra,That's Life,-,24,32,,,,
74,down,Frank Sinatra,I've Got My Love to Keep Me Warm,50,3,30,,,,
75,down,Billie Holiday,I'll Be Seeing You,69,20,76,,,,
76,up,Chip Wickham,Winter,95,47,10,,,,
77,down,Peter White,Bueno Funk,53,19,99,,,,
78,up,George Benson,Turn Your Love Around,90,39,36,,,,
79,up,Nina Simone,I Shall Be Released,92,79,2,,,,
80,up,Thelonious Monk,Caravan,82,62,2,,,,
81,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),57,57,2,,,,
82,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,55,19,149,,,,
83,-,"Grover Washington, Jr.",Winelight,-,69,23,,,,
84,down,Us3,Cantaloop (Flip Fantasia),62,27,111,,,,
85,-,"Nat ""King"" Cole",Smile,-,22,58,,,,
86,up,カル・ジェイダー,Solar Heat,88,77,2,,,,
87,up,Rick Braun,Night Walk,87,70,6,,,,
88,-,Joseph Shabason,Our Place,-,9,9,,,,
89,-,Don Glori,Dlareme,-,89,1,,,,
90,-,Ramsey Lewis,Love Song,-,9,36,,,,
91,-,Calming Hearts,Paralang,-,66,1,,,,
92,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,86,1,,,,
93,-,Richard Baratta,Pure Imagination,-,24,12,,,,
94,up,The Dave Brubeck Quartet,Take Five,97,39,26,,,,
95,-,Natalie Cole,Unforgettable,-,23,2,,,,
96,down,Miles Davis,All Blues,71,44,52,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,16,57,,,,
98,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),89,58,6,,,,
99,-,The Chordettes,Lollipop,-,44,18,,,,
100,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,53,14,,,,
