Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,2,105,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,105,,,,
4,up,Frank Sinatra,Fly Me to the Moon,5,1,105,,,,
5,down,Nina Simone,I Put a Spell On You,3,3,105,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),12,1,97,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,59,,,,
8,up,George Benson,Give Me the Night,10,4,105,,,,
9,down,Marilyn Maye,Put on a Happy Face,8,2,7,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,1,105,,,,
11,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],6,5,10,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,5,105,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,14,2,105,,,,
14,up,Tony Bennett & Lady Gaga,Love For Sale,23,5,8,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),16,2,105,,,,
16,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,12,8,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,25,5,14,,,,
18,down,Lord Fubu,Never Leave You Lonely,17,10,12,,,,
19,up,Nina Simone,Sinnerman,21,4,105,,,,
20,up,Pasquale Grasso,When I Fall in Love,22,16,27,,,,
21,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,19,18,8,,,,
22,down,Lady Gaga,Let's Do It,20,4,6,,,,
23,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),26,4,105,,,,
24,up,John Pizzarelli,From This Place,28,5,30,,,,
25,up,Joe Pass,Lil' Darlin',27,12,23,,,,
26,up,Frank Sinatra,Come Fly With Me,41,9,105,,,,
27,up,Emil Brandqvist,Lilac,29,16,14,,,,
28,down,Lady Gaga,Do I Love You,18,5,6,,,,
29,up,Dave Brubeck,Take Five,36,13,105,,,,
30,up,John Coltrane,My Favorite Things,34,6,8,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,11,105,,,,
32,up,George Benson,Breezin',33,5,104,,,,
33,up,Miles Davis,So What,37,13,52,,,,
34,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),38,19,20,,,,
35,-,Roy Ayers,Funk in the Hole,-,3,1,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,4,100,,,,
37,up,Duke Ellington & John Coltrane,In a Sentimental Mood,75,9,3,,,,
38,down,Tony Bennett & Lady Gaga,It's De-Lovely,31,1,6,,,,
39,-,Django Reinhardt,Over the Rainbow,-,3,1,,,,
40,up,Pérez Prado,Sway,51,40,2,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,17,97,,,,
42,up,Skinny Hightower,NOW OR NEVER,54,42,2,,,,
43,down,James Farrelli,What Goes Around... Comes Around,42,33,9,,,,
44,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,48,8,6,,,,
45,up,Lady Blackbird,Beware the Stranger,72,45,2,,,,
46,down,Matt Hylom,Early,32,13,4,,,,
47,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),44,7,5,,,,
48,up,Frank Sinatra,In the Wee Small Hours of the Morning,59,48,8,,,,
49,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,56,36,9,,,,
50,up,Billie Holiday,I'll Be Seeing You,76,20,53,,,,
51,down,Frank Sinatra,Witchcraft,11,5,11,,,,
52,up,Kenny G,Songbird,58,13,102,,,,
53,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,43,19,105,,,,
54,down,Marcin Wasilewski Trio,Riders On The Storm,35,25,7,,,,
55,up,John Coltrane,My Shining Hour,61,8,7,,,,
56,up,Louis Armstrong and His All Stars,Mack the Knife,92,56,2,,,,
57,up,Bill Charlap Trio,The Duke,66,36,3,,,,
58,up,Mel Tormé,Comin' Home Baby,91,13,21,,,,
59,down,Karen Souza,Get Lucky,53,23,14,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,17,98,,,,
61,up,Brian Newman,Spain,77,61,2,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,28,,,,
63,up,Bill Evans Trio,Autumn Leaves,68,24,9,,,,
64,down,Glenn Miller and His Orchestra,In the Mood,39,24,85,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,97,,,,
66,down,Julian Lage,Emily,47,5,21,,,,
67,up,Kenny G,Forever In Love,69,5,102,,,,
68,down,Sibusiso Mash Mashiloane,Uncertainty,46,35,19,,,,
69,-,Barry Harris,Body and Soul,-,23,14,,,,
70,up,Tony Bennett,Just One Of Those Things,83,17,6,,,,
71,-,Jeff Ryan,Sentimental Soul,-,71,1,,,,
72,down,Fred Nardin Trio,Prayers,50,44,8,,,,
73,up,Tony Bennett & Lady Gaga,Night And Day,79,10,6,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,38,13,,,,
75,down,Miles Davis,Freddie Freeloader,65,22,37,,,,
76,-,Louis Armstrong,A Kiss to Build a Dream On,-,39,1,,,,
77,down,Florian Pellissier Quintet,Rio,57,48,7,,,,
78,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),40,18,9,,,,
79,-,Diana Krall,The Look Of Love,-,24,79,,,,
80,up,Myele Manzanza,Brixton Blues,99,46,8,,,,
81,up,Thelonious Monk,I'm Confessin' (That I Love You),88,34,8,,,,
82,up,Elton John,Can You Feel the Love Tonight (Live),87,6,103,,,,
83,-,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),-,27,3,,,,
84,-,Miles Davis,Blue in Green (Mono Version),-,25,1,,,,
85,-,Brian Bromberg,Ellen,-,41,13,,,,
86,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,50,2,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,24,68,,,,
88,down,Frank Sinatra,That's Life (Remastered 2008),71,9,90,,,,
89,-,Miles Davis,Blue In Green,-,24,64,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,90,1,,,,
91,-,Miles Davis,Milestones,-,41,7,,,,
92,down,Peter White,Bueno Funk,60,19,88,,,,
93,-,Tony Bennett,So In Love,-,14,5,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,4,50,,,,
95,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),97,79,2,,,,
96,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,12,5,,,,
97,-,Takahiro Izumikawa,Profound Silence,-,25,5,,,,
98,-,Us3,Cantaloop (Flip Fantasia),-,27,78,,,,
99,up,Benjamin Moussay,127,100,53,11,,,,
100,down,Miles Davis,All Blues,67,44,22,,,,
