Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,143,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,144,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,46,,,,
4,up,The RAH Band,Messages from the Stars,12,4,22,,,,
5,down,Nina Simone,Feeling Good,4,2,144,,,,
6,up,Roy Ayers,Funk in the Hole,6,3,40,,,,
7,up,Dave Brubeck,Brahms Lullaby,11,6,29,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,1,136,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,1,144,,,,
10,up,John Coltrane,My Favorite Things,15,6,47,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,6,22,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,98,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,5,4,124,,,,
14,down,Vadim Neselovskyi,Winter in Odesa,13,7,7,,,,
15,down,George Benson,Give Me the Night,14,4,144,,,,
16,up,Frank Sinatra,Fly Me to the Moon,20,1,144,,,,
17,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),43,17,5,,,,
18,up,John Coltrane,My Shining Hour,21,8,46,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,144,,,,
20,up,The Contours,Do You Love Me,22,17,11,,,,
21,down,George Benson,Breezin',16,5,143,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,7,44,,,,
23,up,Miles Davis,Freddie Freeloader (Mono Version),32,23,7,,,,
24,up,Richard Baratta,Pure Imagination,78,24,2,,,,
25,up,DOMi & JD BECK,SMiLE,53,25,4,,,,
26,up,DOMi & JD BECK,WHATUP,48,26,3,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,11,141,,,,
28,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,55,28,2,,,,
29,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],25,5,49,,,,
30,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),26,4,144,,,,
31,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),83,31,2,,,,
32,down,Nina Simone,I Put a Spell On You,27,3,143,,,,
33,up,Allison Miller,Chant,87,33,2,,,,
34,down,Django Reinhardt,Over the Rainbow,30,3,40,,,,
35,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,95,35,2,,,,
36,up,DOMi & JD BECK,LOUNA'S iNTRO,54,36,2,,,,
37,down,Frank Sinatra,Come Fly With Me,18,9,144,,,,
38,down,Dave Brubeck,Take Five,35,13,144,,,,
39,down,Miles Davis,Blue in Green (Mono Version),36,25,8,,,,
40,down,Nina Simone,Sinnerman,24,4,144,,,,
41,down,"Nat ""King"" Cole",When I Fall In Love,29,29,80,,,,
42,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,28,25,5,,,,
43,up,DOMi & JD BECK & Thundercat,NOT TiGHT,57,43,2,,,,
44,down,Les Paul,Begin the Beguine,38,32,6,,,,
45,up,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,59,45,2,,,,
46,up,DOMi & JD BECK & Thundercat,BOWLiNG,56,46,2,,,,
47,down,Makaya McCraven,Dream Another,33,33,3,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,28,26,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,41,2,144,,,,
50,down,Joe Pass,Lil' Darlin',39,12,35,,,,
51,-,Tim Fitzgerald,While We're Young,-,38,1,,,,
52,-,Theo Croker,HUMANITY,-,37,1,,,,
53,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",40,37,8,,,,
54,down,Håkan Broström & Carl Winther Trio,A Warm Hand,42,40,4,,,,
55,down,Karen Souza,Get Lucky,50,23,53,,,,
56,up,DOMi & JD BECK & Herbie Hancock,MOON,61,56,2,,,,
57,down,Diana Krall,The Look Of Love,37,24,95,,,,
58,up,Frank Sinatra,I Am Loved,68,49,4,,,,
59,down,Dezine,Hanuabada Kekeni (feat. J-Liko),49,8,62,,,,
60,up,DOMi & JD BECK,U DON'T HAVE TO ROB ME,67,60,2,,,,
61,down,Marcin Wasilewski Trio,Riders On The Storm,51,25,19,,,,
62,down,Enrico Pieranunzi,My Travel with Claude II,44,43,4,,,,
63,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,35,57,,,,
64,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],92,24,76,,,,
65,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),63,35,43,,,,
66,up,The Dave Brubeck Quartet,Take Five,94,39,15,,,,
67,down,Billie Holiday,I'll Be Seeing You,46,20,65,,,,
68,up,Tony Bennett,(I Left My Heart) In San Francisco,74,12,6,,,,
69,-,Stan Getz,Fools Rush In,-,69,1,,,,
70,down,Miles Davis,So What,65,13,91,,,,
71,-,Alabaster Deplume,Whisky Story Time,-,57,1,,,,
72,down,Dutchavelli,Bumpy One,62,7,9,,,,
73,up,DOMi & JD BECK,SPACE MOUNTAiN,73,73,2,,,,
74,down,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,72,72,2,,,,
75,-,Keith Jarrett,Part III (Live),-,17,1,,,,
76,-,Nina Simone,Sinnerman,-,57,4,,,,
77,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,21,,,,
78,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,29,,,,
79,up,John Pizzarelli,From This Place,97,5,43,,,,
80,-,ナット・キング・コール,When I Fall In Love,-,80,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,They Can't Take That Away from Me,-,81,1,,,,
82,-,Pasquale Grasso,When I Fall in Love,-,16,54,,,,
83,-,Frank Sinatra,That's Life,-,24,27,,,,
84,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,37,9,,,,
85,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,28,8,,,,
86,-,Frank Sinatra,Nancy (With the Laughing Face),-,53,3,,,,
87,down,Julian Lage,Emily,52,5,30,,,,
88,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,88,1,,,,
89,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,19,138,,,,
90,down,DOMi & JD BECK,DUKE,69,69,2,,,,
91,up,Koop,Koop Island Blues,98,41,44,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,121,,,,
93,-,Frank Sinatra,Summer Wind,-,37,47,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,27,100,,,,
95,down,Brad Mehldau,I. waking up,47,40,4,,,,
96,-,Billy Drummond & Freedom of Ideas,Laura,-,39,1,,,,
97,down,Vega Trails,Love Your Grace,64,55,6,,,,
98,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],71,50,7,,,,
99,-,Pat Metheny,My Song,-,21,27,,,,
100,-,George Benson,Turn Your Love Around,-,39,26,,,,
