Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,151,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,152,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,54,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,48,,,,
5,up,Nina Simone,Feeling Good,5,2,152,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),7,1,144,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,6,30,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,106,,,,
9,up,John Coltrane,My Favorite Things,9,6,55,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,1,152,,,,
11,up,George Benson,Give Me the Night,11,4,152,,,,
12,up,Makaya McCraven,So Ubuji,60,12,2,,,,
13,up,Dave Brubeck,Brahms Lullaby,13,6,37,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,52,,,,
15,up,John Coltrane,My Shining Hour,16,8,54,,,,
16,up,Frank Sinatra,Come Fly With Me,20,9,152,,,,
17,down,Frank Sinatra,Fly Me to the Moon,14,1,152,,,,
18,down,George Benson,Breezin',17,5,151,,,,
19,down,The RAH Band,Messages from the Stars,15,4,30,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,132,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,5,152,,,,
22,up,The Contours,Do You Love Me,24,17,19,,,,
23,up,Nina Simone,I Put a Spell On You,26,3,151,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,11,149,,,,
25,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),21,4,152,,,,
26,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],27,5,57,,,,
27,up,Dave Brubeck,Take Five,32,13,152,,,,
28,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,19,8,3,,,,
29,down,Nina Simone,Sinnerman,25,4,152,,,,
30,up,Miles Davis,So What,37,13,99,,,,
31,up,Miles Davis,Freddie Freeloader (Mono Version),34,23,15,,,,
32,down,Keith Jarrett,Part III (Live),31,17,9,,,,
33,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),28,17,3,,,,
34,down,Diana Krall,The Look Of Love,30,24,103,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,39,2,152,,,,
36,down,Paolo Fresu,Ferlinghetti,33,22,2,,,,
37,up,Orrin Evans,Libra,38,29,8,,,,
38,down,Julian Lage,Tributary,29,28,8,,,,
39,up,Little North,Floating,43,26,2,,,,
40,up,Django Reinhardt,Over the Rainbow,40,3,48,,,,
41,up,Makaya McCraven,The Fours,86,21,4,,,,
42,up,Miles Davis,Blue in Green (Mono Version),42,25,16,,,,
43,up,Frank Sinatra,Night and Day,63,43,10,,,,
44,up,The Dave Brubeck Quartet,Take Five,45,39,23,,,,
45,-,Matt Hylom,Early,-,13,42,,,,
46,up,John Coltrane,Blue Train,70,46,2,,,,
47,up,Les Paul,Begin the Beguine,47,32,14,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,28,34,,,,
49,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,41,32,8,,,,
50,up,Tony Bennett,(I Left My Heart) In San Francisco,54,12,14,,,,
51,up,Nina Simone,Don't Let Me Be Misunderstood,57,23,64,,,,
52,up,Billie Holiday,I'll Be Seeing You,58,20,73,,,,
53,up,Brian Bromberg,Ellen,62,41,41,,,,
54,down,Karen Souza,Get Lucky,50,23,61,,,,
55,up,Bobby Hutcherson,Goin' Down South,61,14,41,,,,
56,down,Melody Gardot,Morning Sun,35,26,18,,,,
57,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",52,28,16,,,,
58,up,Kenny G,Forever In Love,67,5,142,,,,
59,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,9,48,,,,
60,up,George Benson,Turn Your Love Around,73,39,34,,,,
61,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),46,35,51,,,,
62,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,35,61,,,,
63,up,マッコイ・タイナー,We'll Be Together Again,100,18,29,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,56,19,146,,,,
65,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],74,24,83,,,,
66,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,51,42,2,,,,
67,-,Frank Sinatra,Summer Wind,-,37,53,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,17,128,,,,
69,-,Makaya McCraven,Dream Another,-,33,6,,,,
70,down,Hugh Masekela,Grazing In the Grass,68,29,41,,,,
71,-,The Chordettes,Mr. Sandman,-,12,75,,,,
72,up,George Benson,Give Me the Night (Edit),89,56,8,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,23,128,,,,
74,-,Oscar Peterson Trio,Georgia On My Mind,-,38,13,,,,
75,down,Gregg Karukas,Girl In the Red Dress,55,47,24,,,,
76,-,Peter White,Bueno Funk,-,19,96,,,,
77,-,Julian Lage,Auditorium,-,62,1,,,,
78,-,Frank Sinatra,It Was a Very Good Year,-,62,2,,,,
79,down,Richard Baratta,Pure Imagination,75,24,10,,,,
80,-,Samara Joy,Can't Get Out of This Mood,-,29,1,,,,
81,up,Us3,Cantaloop (Flip Fantasia),98,27,108,,,,
82,-,Pharoah Sanders,The Creator Has a Master Plan,-,82,1,,,,
83,down,Koop,Koop Island Blues,49,41,52,,,,
84,down,Dezine,Hanuabada Kekeni (feat. J-Liko),64,8,68,,,,
85,down,Alessandro Sgobbio,Feuilles,65,43,5,,,,
86,down,Madeleine Peyroux,Dance Me to the End of Love,59,22,17,,,,
87,down,Nina Simone,Baltimore,76,51,27,,,,
88,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,52,10,,,,
89,down,Frank Sinatra,I've Got My Love to Keep Me Warm,53,3,27,,,,
90,-,The Chordettes,Lollipop,-,44,17,,,,
91,-,Snarky Puppy,Keep It On Your Mind,-,65,1,,,,
92,-,Gerald Clayton,My Ideal 1,-,79,2,,,,
93,-,Frank Sinatra,That's Life,-,24,30,,,,
94,-,"Nat ""King"" Cole",Smile,-,22,57,,,,
95,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,58,3,,,,
96,down,Chip Wickham,Winter,72,47,7,,,,
97,-,Miles Davis,All Blues,-,44,49,,,,
98,-,Sneha,So This Is Love,-,57,4,,,,
99,-,Cécile McLorin Salvant,Thunderclouds,-,55,1,,,,
100,-,Tom Browne,Charisma,-,65,12,,,,
