Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,137,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,40,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,138,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,92,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,34,,,,
6,up,Nina Simone,Feeling Good,6,2,138,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,1,138,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,38,,,,
9,up,John Coltrane,My Favorite Things,9,6,41,,,,
10,up,George Benson,Give Me the Night,14,4,138,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),13,1,130,,,,
12,up,John Coltrane,My Shining Hour,12,8,40,,,,
13,up,Matt Hylom,Early,54,13,35,,,,
14,down,Dutchavelli,Bumpy One,7,7,3,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,4,118,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),16,2,138,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,21,2,138,,,,
18,up,George Benson,Breezin',20,5,137,,,,
19,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],18,5,43,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,5,138,,,,
21,down,Django Reinhardt,Over the Rainbow,15,3,34,,,,
22,up,Kokoroko,Age Of Ascent,33,22,3,,,,
23,down,Frank Sinatra,Fly Me to the Moon,22,1,138,,,,
24,down,Tord Gustavsen Trio,Stream,17,13,11,,,,
25,down,Dave Brubeck,Take Five,19,13,138,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,6,79,,,,
27,up,Nina Simone,Sinnerman,46,4,138,,,,
28,down,Antonio Adolfo,How Insensitive,27,24,12,,,,
29,down,Nina Simone,I Put a Spell On You,25,3,137,,,,
30,up,Pasquale Grasso,When I Fall in Love,34,16,51,,,,
31,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",36,12,26,,,,
32,-,Billie Holiday,I'll Be Seeing You,-,20,59,,,,
33,down,マッコイ・タイナー,We'll Be Together Again,24,18,21,,,,
34,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),23,4,138,,,,
35,up,Bobby Hutcherson,Goin' Down South,44,14,29,,,,
36,down,Karen Souza,Get Lucky,31,23,47,,,,
37,up,Frank Sinatra,Come Fly With Me,39,9,138,,,,
38,up,Johnathan Blake,Abiyoyo,38,32,9,,,,
39,down,Oscar Peterson Trio,Moten Swing,29,29,5,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),45,9,109,,,,
41,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,37,25,11,,,,
42,down,The RAH Band,Messages from the Stars,28,4,16,,,,
43,down,Frank Sinatra,"Theme from New York, New York",42,15,119,,,,
44,down,Hugh Masekela,Grazing In the Grass,35,29,30,,,,
45,up,Miles Davis,Blue In Green,58,24,92,,,,
46,up,Duke Ellington & John Coltrane,In a Sentimental Mood,87,9,36,,,,
47,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,11,135,,,,
48,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,17,128,,,,
49,up,Koop,Koop Island Blues,79,41,38,,,,
50,up,Daylight Robbery!,Elara (feat. Benjamin Furman),57,50,2,,,,
51,down,Julius Rodriguez,All I Do,49,49,3,,,,
52,-,Vadim Neselovskyi,Winter in Odesa,-,7,1,,,,
53,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),60,35,37,,,,
54,down,Ahmad Jamal Trio,The Awakening,41,41,4,,,,
55,-,Herb Alpert,Rise,-,47,2,,,,
56,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,76,29,14,,,,
57,up,Miles Davis,So What,62,13,85,,,,
58,down,Django Reinhardt,For Sentimental Reasons,47,47,3,,,,
59,up,Miles Davis,Freddie Freeloader,82,22,63,,,,
60,down,Nils Petter Molvær,Honey in Your Head,52,36,10,,,,
61,-,Ella Fitzgerald,The Song Is Ended (Live),-,61,1,,,,
62,-,DOMi & JD BECK,WHATUP,-,26,1,,,,
63,-,Ella Fitzgerald,You’re Laughing At Me (Live),-,63,1,,,,
64,up,Dave Brubeck,Brahms Lullaby,70,6,23,,,,
65,up,Jeremy Pelt,I Love Music,85,17,14,,,,
66,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,16,,,,
67,up,James Farrelli,What Goes Around... Comes Around,75,33,31,,,,
68,-,Gerald Clayton,Elegia,-,36,8,,,,
69,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,66,3,,,,
70,-,TWYN,Jellyfish,-,37,9,,,,
71,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,60,5,,,,
72,-,Ella Fitzgerald,Cheek To Cheek (Live),-,72,1,,,,
73,-,Mel Tormé,Comin' Home Baby,-,13,53,,,,
74,-,Luxiem,Jazz On the Clock!!,-,62,1,,,,
75,-,Ella Fitzgerald,How Deep Is The Ocean (Live),-,75,1,,,,
76,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,61,19,133,,,,
77,up,The Cooltrane Quartet & Eve St. Jones,Dreams,77,50,28,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,17,118,,,,
79,-,Geri Allen,Embraceable You,-,46,23,,,,
80,-,Ella Fitzgerald,Heat Wave (Live),-,80,1,,,,
81,-,Bugge Wesseltoft,Koral,-,44,14,,,,
82,down,Megumi Yonezawa,Before the Wind,53,53,4,,,,
83,down,Kenny G,Forever In Love,56,5,131,,,,
84,-,Miles Davis,All Blues,-,44,42,,,,
85,up,Joel Lyssarides,The Last Verse,97,26,20,,,,
86,down,Shabaka,Black meditation,72,72,3,,,,
87,-,Brad Mehldau,Mignon's Song,-,85,2,,,,
88,up,Bud Powell Trio,Lush Life,93,43,10,,,,
89,-,Stella Starlight Trio,Don't Let Me Down,-,66,9,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,40,23,54,,,,
91,up,Roy Hargrove,Strasbourg / St. Denis,94,91,2,,,,
92,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,67,59,6,,,,
93,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,28,14,,,,
94,-,Nenei & Stella Starlight Trio,Don't Start Now,-,47,38,,,,
95,down,Felix da Housecat,Sinnerman (Remix),74,44,23,,,,
96,up,Jazzystics,I've Been Thinking About You,98,63,13,,,,
97,-,Najee,Najee's Theme,-,76,2,,,,
98,down,Joel Ross,PRAYER,95,17,16,,,,
99,-,Elton John,Can You Feel the Love Tonight (Live),-,6,115,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,24,103,,,,
