Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,132,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,35,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,133,,,,
4,up,Nina Simone,Feeling Good,16,2,133,,,,
5,up,Roy Ayers,Funk in the Hole,7,3,29,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,1,1,133,,,,
7,up,John Coltrane,My Favorite Things,12,6,36,,,,
8,up,George Benson,Give Me the Night,28,4,133,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,32,2,133,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,7,33,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,87,,,,
12,down,John Coltrane,My Shining Hour,10,8,35,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),23,1,125,,,,
14,up,LPS,Disko,19,14,2,,,,
15,up,Tord Gustavsen Trio,Stream,18,13,6,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),24,2,133,,,,
17,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,4,133,,,,
18,down,Django Reinhardt,Over the Rainbow,14,3,29,,,,
19,down,George Benson,Breezin',5,5,132,,,,
20,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],51,5,38,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,6,74,,,,
22,up,Frank Sinatra,Fly Me to the Moon,57,1,133,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,5,133,,,,
24,up,Antonio Adolfo,How Insensitive,30,24,7,,,,
25,-,The RAH Band,Messages from the Stars,-,4,11,,,,
26,-,Matt Hylom,Early,-,13,31,,,,
27,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,65,15,9,,,,
28,up,Dave Brubeck,Take Five,34,13,133,,,,
29,up,Nina Simone,I Put a Spell On You,44,3,132,,,,
30,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",31,12,21,,,,
31,up,Frank Sinatra,Come Fly With Me,54,9,133,,,,
32,down,Pasquale Grasso,When I Fall in Love,29,16,46,,,,
33,up,Karen Souza,Get Lucky,46,23,42,,,,
34,up,Miles Davis,Blue In Green,42,24,87,,,,
35,up,Miles Davis,So What,55,13,80,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,52,9,31,,,,
37,up,Nina Simone,Sinnerman,75,4,133,,,,
38,up,Melissa Weikart,Testing,79,38,2,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,62,23,49,,,,
40,up,Oscar Peterson Trio,Just In Time,87,14,27,,,,
41,up,Frank Sinatra,"Theme from New York, New York",45,15,114,,,,
42,-,Michael Weiss,Only The Lonely,-,36,7,,,,
43,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,25,25,6,,,,
44,down,Bobby Hutcherson,Goin' Down South,41,14,24,,,,
45,up,The Billy Taylor Trio,Easy Walker,82,16,29,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),48,9,104,,,,
47,down,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",2,2,2,,,,
48,up,Tommy Flanagan,Blue Twenty,95,18,16,,,,
49,down,Hugh Masekela,Grazing In the Grass,37,29,25,,,,
50,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,17,123,,,,
51,down,Johnathan Blake,Abiyoyo,36,32,4,,,,
52,up,Mel Tormé,Comin' Home Baby,66,13,49,,,,
53,-,Madeleine Peyroux,Dance Me to the End of Love,-,22,9,,,,
54,up,The Cooltrane Quartet & Eve St. Jones,Dreams,74,50,23,,,,
55,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,6,15,,,,
56,up,Miles Davis,Freddie Freeloader,60,22,58,,,,
57,-,Ralph Sharon,This Time the Dream's On Me,-,22,20,,,,
58,up,Nenei & Stella Starlight Trio,Don't Start Now,97,47,34,,,,
59,-,Koop,Koop Island Blues,-,41,33,,,,
60,-,James Farrelli,What Goes Around... Comes Around,-,33,27,,,,
61,down,Jeremy Pelt,I Love Music,40,17,10,,,,
62,up,Ramsey Lewis Trio,Exactly Like You,88,27,24,,,,
63,down,Nils Petter Molvær,Honey in Your Head,38,36,5,,,,
64,down,Pat Metheny,My Song,58,21,21,,,,
65,-,Miles Davis,All Blues,-,44,40,,,,
66,up,Felix da Housecat,Sinnerman (Remix),70,44,18,,,,
67,down,Les Paul and His Trio,Begin the Beguine,27,27,5,,,,
68,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,29,9,,,,
69,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,32,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,131,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,113,,,,
72,up,Dave Brubeck,Brahms Lullaby,73,6,20,,,,
73,down,Joel Lyssarides,The Last Verse,50,26,15,,,,
74,-,Chick Corea,Windows,-,52,5,,,,
75,-,Nina Simone,Sinnerman,-,57,2,,,,
76,-,The Dave Brubeck Quartet,Take Five,-,39,13,,,,
77,-,George Benson,Turn Your Love Around,-,39,21,,,,
78,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,68,19,128,,,,
79,-,Jazzystics,I've Been Thinking About You,-,63,8,,,,
80,-,Dominic Miller,Angel,-,60,10,,,,
81,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],33,28,17,,,,
82,down,Miles Davis,Milestones,43,41,26,,,,
83,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,83,1,,,,
84,-,Geri Allen,Embraceable You,-,46,19,,,,
85,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,25,79,,,,
86,-,Joey Alexander,Promise of Spring,-,31,5,,,,
87,-,Brian Bromberg,Ellen,-,41,30,,,,
88,up,Kenny G,Forever In Love,91,5,127,,,,
89,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,78,2,,,,
90,-,Placebo,Inner City Blues,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,113,,,,
92,-,Madeleine Peyroux,Don't Wait Too Long,-,53,6,,,,
93,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),56,52,5,,,,
94,-,David A. Stewart,Lily Was Here,-,36,26,,,,
95,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,15,11,,,,
96,down,Ramsey Lewis,Love Song,9,9,26,,,,
97,down,Nina Simone,Here Comes the Sun,6,6,11,,,,
98,-,Elton John,Can You Feel the Love Tonight (Live),-,6,112,,,,
99,down,Gerald Clayton,Elegia,49,36,6,,,,
100,down,Immanuel Wilkins,"Fugitive Ritual, Selah",59,18,15,,,,
