Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,Nina Simone,Feeling Good,3,2,77,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,1,77,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,39,,,,
6,up,George Benson,Give Me the Night,8,4,77,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,69,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,2,77,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,14,2,77,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,77,,,,
11,down,Frank Sinatra,Fly Me to the Moon,7,1,77,,,,
12,up,Kiefer,Superhero,15,6,7,,,,
13,up,John Pizzarelli,From This Place,54,5,2,,,,
14,down,Justice Der,Earfquake,13,6,65,,,,
15,up,Jim Snidero,Idle Moments (Live),56,10,2,,,,
16,up,Nina Simone,I Put a Spell On You,25,3,77,,,,
17,up,Dave Holland,Another Land,60,13,2,,,,
18,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,4,77,,,,
19,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",9,9,5,,,,
20,down,Aso,Flowers,17,8,70,,,,
21,down,Cozy Collective,Winta (feat. Indra),16,10,74,,,,
22,up,Scott DuBois,Into River Fog,29,22,4,,,,
23,down,Nina Simone,Sinnerman,22,4,77,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,11,77,,,,
25,up,Frank Sinatra,Come Fly With Me,32,9,77,,,,
26,up,Dave Brubeck,Brahms Lullaby,34,6,8,,,,
27,up,Us3,Cantaloop (Flip Fantasia),44,27,62,,,,
28,up,Elton John,Can You Feel the Love Tonight (Live),67,6,77,,,,
29,up,George Benson,Breezin',46,5,76,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,4,73,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,17,69,,,,
32,up,Wynton Kelly,Autumn Leaves,82,17,2,,,,
33,up,Peter White,Bueno Funk,45,19,75,,,,
34,up,Kenny G,Forever In Love,57,5,77,,,,
35,-,Alfa Mist,Teki,-,25,1,,,,
36,-,Alfa Mist,Run Outs,-,8,12,,,,
37,up,Billie Holiday,Strange Fruit (1939 Version),47,33,7,,,,
38,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,19,77,,,,
39,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),35,15,4,,,,
40,up,Kiefer,Friends,49,18,4,,,,
41,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,42,,,,
42,-,Kiefer,Running Out the Clock (feat. The Kount),-,4,1,,,,
43,-,マッコイ・タイナー,Blue Monk,-,30,1,,,,
44,up,Kenny G,Songbird,50,13,77,,,,
45,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,72,45,3,,,,
46,-,Ellis Marsalis,Surrey With the Fringe On Top,-,30,1,,,,
47,up,Dave Brubeck,Take Five,71,13,77,,,,
48,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,80,22,2,,,,
49,-,Bud Powell,Monopoly,-,49,1,,,,
50,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),96,2,34,,,,
51,up,Melody Gardot,Love Song,79,51,4,,,,
52,-,The Hank Jones Trio,Like Someone In Love,-,14,1,,,,
53,-,The Tony Benson Sextet,Ugali,-,53,1,,,,
54,down,Gianni Brezzo,The End Of,23,23,3,,,,
55,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,28,1,,,,
56,up,"Nat ""King"" Cole",When I Fall In Love,62,29,53,,,,
57,down,Joachim Kühn,Peace Piece,21,13,9,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,17,75,,,,
59,-,Kenny G,Songbird,-,45,9,,,,
60,-,Alfa Mist,Organic Rust,-,60,1,,,,
61,-,Dezine,Hanuabada Kekeni (feat. J-Liko),-,8,41,,,,
62,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,62,1,,,,
63,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,63,1,,,,
64,-,Alfa Mist,Coasting,-,55,1,,,,
65,down,Jordan Rakei,Imagination,30,5,4,,,,
66,up,Myele Manzanza,London,70,63,2,,,,
67,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,18,11,,,,
68,-,Alfa Mist,Mind the Gap (feat. Lex Amor),-,68,1,,,,
69,down,Pasquale Grasso,When I Fall in Love,28,16,4,,,,
70,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,70,1,,,,
71,up,Gianni Brezzo & J.Lamotta,Beirut,76,71,4,,,,
72,-,Miles Davis,So What,-,13,36,,,,
73,down,Carla Bley,Dining Alone,39,39,3,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,23,74,,,,
75,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,75,2,,,,
76,down,Fink,Covering Your Tracks,19,19,3,,,,
77,-,Alfa Mist,Last Card (Bumper Cars),-,77,1,,,,
78,down,Pieces of a Dream,Night Vision,65,44,44,,,,
79,-,Jorja Smith,Rose Rouge,-,2,41,,,,
80,-,Paul Taylor,Exotica,-,54,27,,,,
81,down,Melody Gardot,From Paris With Love (Single Version),66,23,34,,,,
82,down,Diana Krall,The Look Of Love,51,24,62,,,,
83,-,Oscar Peterson Trio,You Go To My Head (Edit),-,18,9,,,,
84,-,Kenny G,Sentimental,-,18,65,,,,
85,down,Miles Davis,So What,61,17,76,,,,
86,-,Pit Baumgartner,Scat Cat,-,53,2,,,,
87,down,Glenn Miller and His Orchestra,In the Mood,63,24,66,,,,
88,-,Cafe Music BGM Channel,Morning Relax,-,88,1,,,,
89,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,75,26,2,,,,
90,-,Ramsey Lewis,Love Song,-,9,19,,,,
91,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),90,44,2,,,,
92,-,Erroll Garner,Misty,-,39,2,,,,
93,up,Frank Sinatra,That's Life (Remastered 2008),95,9,74,,,,
94,-,Ralph Sharon,This Time the Dream's On Me,-,22,10,,,,
95,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),94,26,3,,,,
96,-,Alfa Mist,Attune,-,65,1,,,,
97,-,The Billy Taylor Trio,Easy Walker,-,16,10,,,,
98,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,99,54,3,,,,
99,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",18,18,4,,,,
100,-,TAB Collective,Back In Town (feat. Ken Norris),-,100,1,,,,
