Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
3,up,Frank Sinatra,Fly Me to the Moon,3,1,10,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,4,3,,,,
5,down,Nina Simone,Feeling Good,4,2,10,,,,
6,down,George Benson,Give Me the Night,5,4,10,,,,
7,up,Elton John,Can You Feel the Love Tonight (Live),10,6,10,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,10,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,10,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),11,2,10,,,,
11,up,Shahin Novrasli,She’s Out of My Life,13,11,10,,,,
12,up,Nina Simone,Sinnerman,15,4,10,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,9,2,10,,,,
14,up,Nina Simone,I Put a Spell On You,17,3,10,,,,
15,down,Kenny G,Forever In Love,12,5,10,,,,
16,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,18,16,10,,,,
17,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,4,10,,,,
18,down,Kenny G,Songbird,14,13,10,,,,
19,up,Bremer/McCoy,Dråber,24,19,10,,,,
20,up,Abisko Lights,Good Night Berlin,30,19,10,,,,
21,down,The Chordettes,Mr. Sandman,19,12,10,,,,
22,down,Frank Sinatra,Come Fly With Me,16,9,10,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,14,10,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,1,10,,,,
25,up,Areni Agbabian,Petal Two,33,12,10,,,,
26,up,Martin Tingvall,The Rocket III,31,26,10,,,,
27,up,Miles Davis,So What,44,17,10,,,,
28,up,George Benson,Breezin',39,5,10,,,,
29,up,Dick Khoza,Chapita,41,29,3,,,,
30,up,Bokani Dyer Trio,Fola,46,29,9,,,,
31,up,Dave Brubeck,Take Five,36,13,10,,,,
32,down,The Sufaris,Wipe Out,21,21,9,,,,
33,up,Surprise Chef,All News Is Good News,69,24,2,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,4,10,,,,
35,down,Sara Gazarek,Cocoon (Andris Mattson Remix),34,34,5,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,49,1,9,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,17,10,,,,
38,down,Aso,Flowers,29,8,10,,,,
39,-,Kamasi Washington,Truth,-,39,1,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,23,10,,,,
41,down,GODTET,Enumerating,26,26,3,,,,
42,up,Miles Davis,Blue In Green,45,24,10,,,,
43,up,Us3,Cantaloop (Flip Fantasia),52,27,9,,,,
44,down,Cozy Collective,Winta (feat. Indra),25,10,10,,,,
45,-,Gregory Porter,Real Good Hands,-,45,1,,,,
46,up,Joshua Redman Quartet,Come What May,66,46,5,,,,
47,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",76,47,9,,,,
48,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,17,5,,,,
49,down,Miles Davis,Chocolate Chip,48,48,3,,,,
50,-,Alfa Mist,Retainer,-,50,4,,,,
51,up,Jim Snidero,Old Folks,77,44,4,,,,
52,down,Peter White,Bueno Funk,27,19,9,,,,
53,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),55,35,8,,,,
54,down,Ezra Collective,You Can't Steal My Joy,43,19,4,,,,
55,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,11,10,,,,
56,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,56,1,,,,
57,down,Kenny G,Sentimental,42,18,10,,,,
58,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,19,10,,,,
59,up,Deeb & SoulFood Horns,Lavanda,67,36,8,,,,
60,up,Kenny G,The Moment,68,30,8,,,,
61,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,61,2,,,,
62,down,Frank Sinatra,"Theme from New York, New York",38,15,10,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,2,6,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),82,47,9,,,,
65,-,Andy Jordan,Gin & Jazz,-,65,1,,,,
66,-,Dominic Miller,Bicycle,-,66,1,,,,
67,down,Frank Sinatra,That's Life (Remastered 2008),54,9,10,,,,
68,down,Diana Krall,The Look Of Love,53,24,7,,,,
69,-,Glenn Miller and His Orchestra,In the Mood,-,24,8,,,,
70,down,Kenny G,Silhouette,59,29,8,,,,
71,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,25,8,,,,
72,up,Shigeto,River Bank Drive,85,51,7,,,,
73,up,Miles Davis,Freddie Freeloader,93,22,8,,,,
74,-,Frank Sinatra,Send In the Clowns,-,13,8,,,,
75,up,"Nat ""King"" Cole",When I Fall In Love,99,29,5,,,,
76,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),60,60,2,,,,
77,-,Omer Klein Trio,Desert Trip,-,77,1,,,,
78,-,"Harry Connick, Jr.",Anything Goes,-,78,2,,,,
79,-,Frank Sinatra,That's Life,-,24,5,,,,
80,down,Pieces of a Dream,Night Vision,58,44,4,,,,
81,-,David A. Stewart,Lily Was Here,-,36,2,,,,
82,down,George Benson,Turn Your Love Around,63,39,5,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,62,4,9,,,,
84,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,68,2,,,,
85,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),83,46,8,,,,
86,-,30/70,Backfoot,-,86,1,,,,
87,down,Joe Pesci,How About You,78,78,2,,,,
88,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),92,32,5,,,,
89,down,"Nat ""King"" Cole",Smile,65,22,9,,,,
90,-,Giovanni Guidi,Avec le temps,-,80,1,,,,
91,down,"Harry Connick, Jr.",True Love,73,73,2,,,,
92,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],80,24,9,,,,
93,-,KOKOROKO,Abusey Junction,-,93,2,,,,
94,-,The Five Satins,In the Still of the Night,-,30,5,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,35,9,,,,
96,-,Freshgoodies,Autumn Plod,-,72,2,,,,
97,-,Kenny G,Loving You (Edit),-,36,4,,,,
98,-,Dominic Miller,Mixed Blessing,-,75,2,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,65,3,,,,
100,-,George Benson,This Masquerade,-,50,2,,,,
