Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,231,,,,
2,up,Laufey,From The Start,2,1,49,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,161,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,232,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,232,,,,
6,up,Frank Sinatra,Fly Me to the Moon,7,1,232,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,2,134,,,,
8,up,Nina Simone,Feeling Good,9,2,232,,,,
9,down,Roy Ayers,Funk in the Hole,8,3,128,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,224,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),13,9,132,,,,
12,up,Laufey,Promise,14,4,44,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,110,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,5,22,,,,
15,up,Frank Sinatra,"Theme from New York, New York",20,15,142,,,,
16,up,Frank Sinatra,Come Fly With Me,21,9,232,,,,
17,up,John Coltrane,My Favorite Things,17,6,135,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,10,3,106,,,,
19,down,George Benson,Give Me the Night,18,4,232,,,,
20,up,Dave Brubeck,Brahms Lullaby,24,6,117,,,,
21,down,John Coltrane,My Shining Hour,19,8,134,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,7,132,,,,
23,down,Frank Sinatra,The Way You Look Tonight,22,17,23,,,,
24,down,Laufey,Goddess,23,8,6,,,,
25,up,Laufey,Bewitched,31,10,38,,,,
26,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,186,,,,
27,up,Pat Metheny,MoonDial,27,24,4,,,,
28,up,Laufey,Lovesick,30,5,32,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,1,232,,,,
30,down,Bobby Hutcherson,Goin' Down South,25,14,121,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,26,16,73,,,,
32,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",29,28,96,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,5,232,,,,
34,down,George Benson,Breezin',33,5,231,,,,
35,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],36,5,137,,,,
36,down,Laufey,Dreamer,35,8,32,,,,
37,up,Laufey,Letter To My 13 Year Old Self,44,18,32,,,,
38,down,Dave Brubeck,Take Five,34,13,232,,,,
39,down,Nina Simone,I Put a Spell On You,38,3,231,,,,
40,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,28,114,,,,
41,down,The Contours,Do You Love Me,40,17,99,,,,
42,down,Diana Krall,The Look Of Love,41,24,183,,,,
43,up,Nina Simone,Sinnerman,43,4,232,,,,
44,up,Julian Lage,Serenade,47,39,6,,,,
45,up,9T7 & Emulov,Day After,85,43,2,,,,
46,up,Laufey,California and Me (feat. Philharmonia Orchestra),46,11,34,,,,
47,down,Melissa Aldana,Ritual,45,45,3,,,,
48,up,Tony Anderson & Dennis Hamm,Skyline,59,8,45,,,,
49,up,Most Iverson,All I See in You,50,27,32,,,,
50,down,David A. Stewart,Lily Was Here,48,36,69,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,4,212,,,,
52,down,Laufey,Second Best,49,9,32,,,,
53,up,Jeremy Pelt,People,53,50,5,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,52,23,144,,,,
55,down,Lynne Arriale Trio,Gratitude,51,43,6,,,,
56,down,Bladverk Band,Storvindeln,55,35,39,,,,
57,down,Miles Davis,Blue In Green,54,24,115,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,11,225,,,,
59,up,Laufey,While You Were Sleeping,64,15,32,,,,
60,up,Laufey,Must Be Love,61,16,31,,,,
61,up,Laufey,Haunted,63,14,32,,,,
62,down,Tony Bennett,(I Left My Heart) In San Francisco,57,12,44,,,,
63,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,19,217,,,,
64,up,Kenny G,Songbird,73,13,139,,,,
65,up,Miles Davis,So What,77,13,167,,,,
66,up,Calming Hearts,Paralang,94,66,10,,,,
67,down,The Vernon Spring,Outswum,58,58,5,,,,
68,up,Kazuki Isogai & Kumai Goro,Promise,72,52,6,,,,
69,down,Melissa Aldana,A Story,60,60,5,,,,
70,down,Brian Bromberg,Ellen,67,41,115,,,,
71,up,berlioz & Ted Jasper,deep in it,81,36,30,,,,
72,up,Miles Davis,Freddie Freeloader,74,22,108,,,,
73,-,WILLOW,b i g f e e l i n g s,-,56,1,,,,
74,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,16,,,,
75,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),71,53,55,,,,
76,down,Louis Armstrong,A Kiss to Build a Dream On,68,39,26,,,,
77,down,Laufey,Serendipity,76,27,30,,,,
78,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),69,40,8,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,23,207,,,,
80,down,Mildlife,Yourself,42,22,10,,,,
81,down,Cal Tjader,I Say a Little Prayer,62,31,66,,,,
82,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),79,68,10,,,,
83,up,Kenny G,Forever In Love,87,5,212,,,,
84,-,Shabaka,End of Innocence,-,76,1,,,,
85,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),89,50,7,,,,
86,down,Relaxing Piano Crew,The Life and Soul,75,53,35,,,,
87,-,Jasmine Myra,Knowingness,-,56,1,,,,
88,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),80,35,118,,,,
89,-,Relax α Wave,Can You Feel the Love Tonight (Genuine Jazz Bar Style Ver.),-,62,9,,,,
90,-,Chet Baker,My Funny Valentine,-,39,10,,,,
91,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),88,72,14,,,,
92,up,Gregg Karukas,Girl In the Red Dress,96,47,85,,,,
93,-,Bill Evans & Jim Hall,Skating in Central Park,-,73,7,,,,
94,down,Laufey,Misty,86,21,28,,,,
95,down,Miles Davis,All Blues,92,44,107,,,,
96,up,Louis Armstrong & Ella Fitzgerald,Summertime,99,39,34,,,,
97,down,Billie Holiday,I'll Be Seeing You,70,20,90,,,,
98,up,Joost Zoeteman,Waltz Blue,100,51,22,,,,
99,-,Chet Baker,I Fall in Love Too Easily,-,58,34,,,,
100,-,Kamasi Washington & André 3000,Dream State,-,96,1,,,,
