Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,18,,,,
3,up,Frank Sinatra,Fly Me to the Moon,3,1,18,,,,
4,up,Nina Simone,Feeling Good,4,2,18,,,,
5,up,George Benson,Give Me the Night,5,4,18,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,18,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,2,18,,,,
8,up,Kenny G,Forever In Love,9,5,18,,,,
9,down,Elton John,Can You Feel the Love Tonight (Live),8,6,18,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,5,18,,,,
11,down,Nina Simone,Sinnerman,10,4,18,,,,
12,up,Nina Simone,I Put a Spell On You,13,3,18,,,,
13,up,Frank Sinatra,Come Fly With Me,16,9,18,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,1,18,,,,
15,up,パット・メセニー,Love May Take Awhile,15,10,3,,,,
16,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),24,4,18,,,,
17,up,The Chordettes,Mr. Sandman,17,12,18,,,,
18,-,Frank Sinatra,My Way,-,18,2,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,14,18,,,,
20,up,Emil Ingmar,Ellegatan,59,11,2,,,,
21,up,Areni Agbabian,Petal Two,23,12,18,,,,
22,down,Dave Brubeck,Take Five,20,13,18,,,,
23,up,George Benson,Breezin',27,5,18,,,,
24,up,Justice Der,Earfquake,30,6,6,,,,
25,down,Miles Davis,So What,18,17,18,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,23,18,,,,
27,down,Kenny G,Songbird,19,13,18,,,,
28,up,Aso,Flowers,47,8,18,,,,
29,up,Gregory Porter,Revival,34,9,8,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,11,18,,,,
31,down,Cozy Collective,Winta (feat. Indra),29,10,18,,,,
32,down,Oded Tzur,Here Be Dragons,28,16,3,,,,
33,down,Frank Sinatra,That's Life (Remastered 2008),22,9,18,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,17,18,,,,
35,up,Frank Sinatra,"Theme from New York, New York",41,15,18,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,4,18,,,,
37,-,Stan Forebee & Mike Casey,Let Me Go,-,37,1,,,,
38,up,Peter White,Bueno Funk,45,19,16,,,,
39,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),31,31,3,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,35,17,,,,
41,down,Kenny G,Sentimental,32,18,18,,,,
42,-,Emil Brandqvist Trio,Grand Piano,-,36,1,,,,
43,down,"Nat ""King"" Cole",Smile,42,22,17,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),11,2,18,,,,
45,up,Takeleave,Breathe,65,22,4,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,17,12,,,,
47,-,"Nat ""King"" Cole",When I Fall In Love,-,29,8,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,25,14,,,,
49,up,Us3,Cantaloop (Flip Fantasia),54,27,17,,,,
50,up,Shahin Novrasli,She’s Out of My Life,50,11,18,,,,
51,-,Avishai Cohen & Big Vicious,Honey Fountain,-,51,1,,,,
52,up,Miles Davis,Blue In Green,61,24,17,,,,
53,down,Cyrille Aimée,Live Alone and Like It,39,39,3,,,,
54,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,63,16,18,,,,
55,-,KOKOROKO,Carry Me Home,-,32,1,,,,
56,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,56,1,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),74,47,14,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,43,4,17,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,36,1,17,,,,
60,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,33,19,18,,,,
61,up,Ozoyo,Rio Roadtrippin',81,17,8,,,,
62,-,David A. Stewart,Lily Was Here,-,36,5,,,,
63,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,25,13,,,,
64,down,Glenn Miller and His Orchestra,In the Mood,44,24,15,,,,
65,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",83,48,2,,,,
66,up,Billie Holiday,I'll Be Seeing You,68,20,14,,,,
67,up,Diana Krall,The Look Of Love,76,24,12,,,,
68,-,パット・メセニー,Wide and Far,-,68,2,,,,
69,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,24,15,,,,
70,down,Abisko Lights,Good Night Berlin,49,19,18,,,,
71,-,"Harry Connick, Jr.",Sonny Cried,-,71,1,,,,
72,up,Chet Baker,I Fall in Love Too Easily,85,58,5,,,,
73,-,Miles Davis,So What,-,13,10,,,,
74,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,74,1,,,,
75,-,Frank Sinatra,That's Life,-,24,11,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,65,4,,,,
77,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,32,11,,,,
78,down,Anouar Brahem,De tout ton coeur,58,30,5,,,,
79,down,Surprise Chef,All News Is Good News,66,24,9,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,2,,,,
81,-,McCoy Tyner,Passion Dance,-,81,1,,,,
82,-,Rook1e,Grape Soda,-,67,2,,,,
83,-,Al Di Meola,Yesterday,-,32,1,,,,
84,-,Pieces of a Dream,Night Vision,-,44,6,,,,
85,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,2,,,,
86,down,Martin Tingvall,The Rocket III,52,26,18,,,,
87,-,Frank Sinatra,The Way You Look Tonight,-,17,1,,,,
88,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,46,11,,,,
89,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,33,1,,,,
90,-,George Benson,This Masquerade,-,50,3,,,,
91,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,57,1,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,1,,,,
93,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,34,12,,,,
94,up,Frank Sinatra,Summer Wind,96,37,7,,,,
95,-,Raul Midón,The Mirror,-,46,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,6,,,,
97,down,George Benson,Turn Your Love Around,86,39,8,,,,
98,down,Kenny G,Silhouette,57,29,14,,,,
99,down,Carla Thomas,B-A-B-Y (Single/LP Version),72,34,5,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,13,,,,
