Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Nina Simone,Feeling Good,2,2,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,52,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,98,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,90,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,1,98,,,,
8,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],13,5,3,,,,
9,down,George Benson,Give Me the Night,6,4,98,,,,
10,up,Lord Fubu,Never Leave You Lonely,15,10,5,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,60,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,2,98,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,2,98,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),17,14,5,,,,
15,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),29,4,98,,,,
16,up,Matthew Stevens,Foreign Ghosts,18,16,3,,,,
17,up,Nina Simone,Sinnerman,22,4,98,,,,
18,up,Jordan Rakei,Imagination,19,5,8,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,11,98,,,,
20,up,John Pizzarelli,From This Place,30,5,23,,,,
21,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),33,19,13,,,,
22,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,1,,,,
23,up,Frank Sinatra,Come Fly With Me,27,9,98,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,17,90,,,,
25,up,Dave Brubeck,Take Five,46,13,98,,,,
26,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,5,7,,,,
27,down,Frank Sinatra,Fly Me to the Moon,11,1,98,,,,
28,up,Karen Souza,Get Lucky,28,23,7,,,,
29,up,Luke Howard Trio,Phases,47,29,2,,,,
30,up,Luke Howard Trio,The Stream,57,30,2,,,,
31,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",20,20,3,,,,
32,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),26,18,2,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],64,6,58,,,,
34,down,Bill Evans Trio,Autumn Leaves,24,24,3,,,,
35,up,Emil Brandqvist,Lilac,37,16,7,,,,
36,down,Barry Harris,Body and Soul,23,23,11,,,,
37,down,Cornelius Claudio Kreusch,Meral,35,35,3,,,,
38,up,Pasquale Grasso,When I Fall in Love,97,16,20,,,,
39,up,Luke Howard Trio,Antoinette Boulevard,58,39,2,,,,
40,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",38,21,4,,,,
41,up,Liquid Planet Recordings,Atlantic Ocean,44,35,16,,,,
42,up,James Farrelli,What Goes Around... Comes Around,54,33,2,,,,
43,up,Miles Davis,So What,73,17,97,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,45,23,25,,,,
45,down,Takahiro Izumikawa,Profound Silence,25,25,3,,,,
46,-,Thelonious Monk,I'm Confessin' (That I Love You),-,34,1,,,,
47,up,Jean-Michel Pilc,Caramel Goes to Sleep,82,47,2,,,,
48,down,Nina Simone,I Put a Spell On You,21,3,98,,,,
49,up,Luke Howard Trio,A Future That Is Past,86,49,2,,,,
50,-,Myele Manzanza,Brixton Blues,-,46,1,,,,
51,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,18,1,,,,
52,down,Joey Calderazzo,Stars Fell On Alabama,41,41,3,,,,
53,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,17,93,,,,
55,-,Nala Sinephro,Space 1,-,55,1,,,,
56,up,Joe Pass,Lil' Darlin',67,12,16,,,,
57,up,Luke Howard Trio,Dark and Moody,88,57,2,,,,
58,-,Nala Sinephro,Space 2,-,58,1,,,,
59,-,Luke Howard Trio,A Plane of Becoming,-,59,1,,,,
60,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,50,19,98,,,,
61,down,John Carroll Kirby,Weep,40,28,5,,,,
62,down,Kiefer,i remember this picture,43,13,8,,,,
63,-,David A. Stewart,Lily Was Here,-,36,19,,,,
64,down,Kamasi Washington,My Friend of Misery,53,53,2,,,,
65,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,24,66,,,,
66,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,52,36,2,,,,
67,up,Kenny G,Forever In Love,96,5,97,,,,
68,down,山中千尋,テイク・ラヴ・イージー,51,51,9,,,,
69,up,Us3,Cantaloop (Flip Fantasia),70,27,73,,,,
70,down,Liquid Planet Recordings,Ocean Rest,63,26,14,,,,
71,-,Hilary Geddes Quartet,Percolate,-,71,1,,,,
72,up,Areni Agbabian,Petal Two,83,12,55,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,4,94,,,,
74,-,Doctor Gang,Shake Your Tail Feather,-,74,2,,,,
75,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,46,49,,,,
76,-,Nala Sinephro,Space 3,-,76,1,,,,
77,-,Ray Charles,Ruby,-,77,1,,,,
78,down,Frank Sinatra,"Theme from New York, New York",76,15,92,,,,
79,-,Nala Sinephro,Space 4,-,79,1,,,,
80,-,Keith Jarrett,Someone to Watch Over Me,-,38,11,,,,
81,-,Nils Wülker,The Frame (Colorist Remix),-,39,1,,,,
82,down,Renee Rosnes,Evermore,32,32,3,,,,
83,-,"Jeff ""Tain"" Watts",Rainbow,-,36,7,,,,
84,-,Julian Lage,Emily,-,5,14,,,,
85,down,Elton John,Can You Feel the Love Tonight (Live),49,6,97,,,,
86,-,Billie Holiday,I'll Be Seeing You,-,20,51,,,,
87,-,Luke Howard Trio,Overthought,-,87,1,,,,
88,-,Jazz Guitar Club,Jazz Guitar Music,-,65,16,,,,
89,down,Glenn Miller and His Orchestra,In the Mood,72,24,79,,,,
90,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,75,5,,,,
91,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,26,8,,,,
92,down,Toshiko Akiyoshi,Gone With the Wind,59,30,14,,,,
93,-,Jazz Guitar Club,Seal (Mood Music),-,50,8,,,,
94,-,Brian Bromberg,Ellen,-,41,11,,,,
95,-,Luke Howard Trio,The Sanctuary,-,84,1,,,,
96,down,George Benson,Breezin',39,5,97,,,,
97,down,Oscar Peterson Trio,A Foggy Day (Live),48,48,8,,,,
98,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,18,5,,,,
99,-,Hank Mobley,The Good Life,-,36,12,,,,
100,-,Steve Cardenas,Language of Love,-,16,22,,,,
