Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,5,,,,
2,up,Tony Bennett,O Christmas Tree,7,2,5,,,,
3,up,Curtis Mayfield,Move On Up (Extended Version),16,1,5,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,5,,,,
5,down,Frank Sinatra,Fly Me to the Moon,2,1,5,,,,
6,up,George Benson,Give Me the Night,6,4,5,,,,
7,down,Nina Simone,Feeling Good,5,2,5,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,5,5,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,2,5,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,5,5,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,2,5,,,,
12,down,Elton John,Can You Feel the Love Tonight (Live),10,6,5,,,,
13,up,The Chordettes,Mr. Sandman,13,12,5,,,,
14,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",70,13,2,,,,
15,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),27,4,5,,,,
16,down,Nina Simone,Sinnerman,15,4,5,,,,
17,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,14,5,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,5,,,,
19,down,Kenny G,Forever In Love,14,5,5,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,1,5,,,,
21,up,Nina Simone,I Put a Spell On You,22,3,5,,,,
22,down,Frank Sinatra,Come Fly With Me,18,9,5,,,,
23,up,Dave Brubeck,Take Five,28,13,5,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,3,2,,,,
25,up,Shahin Novrasli,She’s Out of My Life,37,11,5,,,,
26,up,Miles Davis,So What,34,17,5,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,17,5,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,11,5,,,,
29,down,Kenny G,Songbird,20,13,5,,,,
30,up,The Five Satins,In the Still of the Night,68,30,2,,,,
31,up,Roy Hargrove & Christian McBride,Frosty the Snowman,88,12,2,,,,
32,down,George Benson,Breezin',21,5,5,,,,
33,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,31,16,5,,,,
34,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,12,1,,,,
35,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,19,5,,,,
36,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,35,4,,,,
37,down,Frank Sinatra,That's Life (Remastered 2008),25,9,5,,,,
38,up,Deeb & SoulFood Horns,Lavanda,61,36,4,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,39,5,,,,
40,down,Miles Davis,Blue In Green,24,24,5,,,,
41,up,Martin Tingvall,The Rocket III,47,26,5,,,,
42,down,"Nat ""King"" Cole",Smile,41,22,5,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,67,1,5,,,,
44,up,Abisko Lights,Good Night Berlin,45,19,5,,,,
45,up,Miles Davis,All Blues,46,44,5,,,,
46,down,Miles Davis,Freddie Freeloader,42,22,5,,,,
47,down,Frank Sinatra,"Theme from New York, New York",29,15,5,,,,
48,up,Bremer/McCoy,Dråber,49,19,5,,,,
49,down,Frank Sinatra,Send In the Clowns,32,13,5,,,,
50,up,Frank Sinatra,Christmas Memories,79,9,2,,,,
51,down,Areni Agbabian,Petal Two,33,12,5,,,,
52,up,Ali McGregor,Run Rudolf Run,99,52,2,,,,
53,down,Aso,Flowers,30,8,5,,,,
54,down,Cozy Collective,Winta (feat. Indra),38,10,5,,,,
55,-,David A. Stewart,Lily Was Here,-,36,1,,,,
56,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),76,12,2,,,,
57,-,Chet Baker,Winter Wonderland (Remastered),-,13,1,,,,
58,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
59,down,Kenny G,Sentimental,36,18,5,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),77,47,5,,,,
61,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,2,,,,
62,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,19,1,,,,
63,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,44,3,,,,
64,up,Glenn Miller and His Orchestra,In the Mood,89,24,5,,,,
65,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,24,5,,,,
66,-,Ali McGregor,Boogie Woogie Santa Claus,-,50,1,,,,
67,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,42,3,,,,
68,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,68,1,,,,
69,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,66,48,4,,,,
70,up,Shigeto,River Bank Drive,78,51,4,,,,
71,down,Peter White,Bueno Funk,55,19,5,,,,
72,up,Mel Tormé,The Christmas Song (Stereo),86,31,2,,,,
73,-,Gregory Porter,The Christmas Song,-,4,1,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,48,4,5,,,,
75,up,Alfa Mist,Retainer,75,50,2,,,,
76,up,Glenn Miller and His Orchestra,Jingle Bells,91,67,2,,,,
77,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,57,1,,,,
78,-,Jazz Guitar Club,Jazz Guitar Music,-,65,3,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,29,2,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,23,5,,,,
81,down,Miles Davis,Flamenco Sketches,53,53,5,,,,
82,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,23,1,,,,
83,-,The Contours,Do You Love Me,-,17,3,,,,
84,up,Diana Krall,The Look Of Love,87,24,4,,,,
85,down,Betty Carter,"Baby, It's Cold Outside",82,28,2,,,,
86,-,Jazz Guitar Club,One Note (Cofee Break),-,81,1,,,,
87,down,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),54,38,4,,,,
88,-,Kiefer,Be Encouraged,-,72,3,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,65,1,,,,
90,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),92,46,5,,,,
91,down,Us3,Cantaloop (Flip Fantasia),85,27,5,,,,
92,-,Tony Gould,Calm,-,30,4,,,,
93,-,Herbie Hancock,Chameleon,-,60,1,,,,
94,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),50,25,3,,,,
95,down,Billie Holiday,I'll Be Seeing You,81,20,5,,,,
96,-,Peggy Lee,Fever,-,96,1,,,,
97,-,Dave Brubeck,Unsquare Dance,-,33,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,98,1,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),73,35,4,,,,
100,down,The Chordettes,Lollipop,94,44,4,,,,
