Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),7,1,6,,,,
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),6,1,10,,,,
3,up,T3NZU,Balenciaga,5,3,3,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,55,,,,
5,down,Moby,Flower,1,1,116,,,,
6,up,FKA twigs,ride the dragon,29,6,2,,,,
7,down,Empire of the Sun,Walking On a Dream,4,1,116,,,,
8,down,Kina,Get You the Moon (feat. Snøw),3,1,116,,,,
9,up,RÜFÜS DU SOL,On My Knees,13,1,18,,,,
10,down,Owl City,Fireflies,9,1,116,,,,
11,up,Bonobo,Shadows (feat. Jordan Rakei),51,11,3,,,,
12,down,Hippie Sabotage,Devil Eyes,10,1,116,,,,
13,down,M83,Midnight City,11,2,116,,,,
14,up,Massive Attack,Teardrop,21,6,105,,,,
15,up,White Town,Your Woman,23,1,116,,,,
16,down,Marconi Union,"Weightless, Pt. 1",8,1,76,,,,
17,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],12,10,6,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,3,116,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),41,1,95,,,,
20,up,NOIXES,Like a Boss,20,20,20,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,116,,,,
22,up,The Living Tombstone,Five Nights at Freddy's,25,1,34,,,,
23,up,FKA twigs,oh my love,58,23,2,,,,
24,down,Shouse,Love Tonight,22,5,40,,,,
25,up,M83,Outro,26,6,114,,,,
26,up,Enigma,Sadeness,33,1,109,,,,
27,down,Instupendo,Comfort Chain,16,16,6,,,,
28,up,Kavinsky,Nightcall,43,7,111,,,,
29,down,Enigma,Return To Innocence,27,4,116,,,,
30,up,Portishead,Glory Box,30,2,93,,,,
31,up,New Order,Bizarre Love Triangle,70,11,116,,,,
32,up,Bonobo,Tides (feat. Jamila Woods),64,32,6,,,,
33,down,M.I.A.,Bad Girls,31,1,110,,,,
34,up,FKA twigs,papi bones (feat. shygirl),50,34,2,,,,
35,up,FKA twigs,meta angel,61,35,2,,,,
36,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),32,12,83,,,,
37,up,FKA twigs,jealousy (feat. rema),37,32,2,,,,
38,up,DJ Python,Angel,71,38,2,,,,
39,up,FKA twigs,honda (feat. pa salieu),65,39,2,,,,
40,up,The Prodigy,Firestarter,44,9,102,,,,
41,down,Cev Aura & Autokorekt,Bing Briddim,19,19,3,,,,
42,up,Bonobo,Rosewood,66,22,4,,,,
43,up,FKA twigs,darjeeling (feat jorja smith & unknown t),52,43,2,,,,
44,up,M83,Wait,75,8,112,,,,
45,down,Moby,Porcelain,24,10,116,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,3,116,,,,
47,-,"Fred again.., Romy & HAAi",Lights Out,-,19,1,,,,
48,up,Real Life,Send Me an Angel '89 (Edit),69,8,72,,,,
49,down,The Prodigy,Breathe,46,11,103,,,,
50,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,111,,,,
51,-,Marian Hill,Down,-,1,106,,,,
52,down,Jungle,Keep Moving,34,2,26,,,,
53,down,Moby,South Side,39,11,113,,,,
54,down,SG Lewis & Lucky Daye,Feed The Fire,18,1,15,,,,
55,down,Else,Paris,47,7,68,,,,
56,-,Daft Punk,Around the World (Radio Edit),-,12,56,,,,
57,-,Robyn,Dancing On My Own,-,5,106,,,,
58,down,RÜFÜS DU SOL,See You Again,35,19,14,,,,
59,-,MJ Cole & Freya Ridings,Waking Up,-,3,13,,,,
60,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],89,29,51,,,,
61,down,Black Gryph0n & Baasik,Insane,28,1,33,,,,
62,down,Hayden James,Rather Be With You (feat. Crooked Colours),36,5,12,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),40,1,114,,,,
64,down,Bonobo,From You (feat. Joji),62,62,3,,,,
65,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,20,97,,,,
66,-,M.I.A.,Paper Planes,-,3,78,,,,
67,-,Petit Biscuit,Sunset Lover,-,1,115,,,,
68,-,Duke Dumont,Ocean Drive,-,8,83,,,,
69,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",97,37,54,,,,
70,up,Grimes,Oblivion,82,7,108,,,,
71,-,RÜFÜS DU SOL,Innerbloom,-,31,46,,,,
72,up,Orchestral Manoeuvres In the Dark,If You Leave,77,10,92,,,,
73,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,7,,,,
74,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,35,1,,,,
75,down,Sneaker Pimps,6 Underground,72,7,64,,,,
76,up,Fred again..,Kahan (Last Year) [feat. Kodak Black],100,76,3,,,,
77,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),73,13,114,,,,
78,-,CryJaxx & Junior Charles,Candy Shop,-,12,10,,,,
79,down,FKA twigs,careless (feat. daniel caesar),78,78,2,,,,
80,up,Lindsey Stirling & Mako,Lose You Now,92,1,19,,,,
81,up,AK,Wanderlust,87,73,3,,,,
82,-,Bonobo,Elysian,-,82,1,,,,
83,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,11,9,,,,
84,-,Moby,Extreme Ways,-,29,32,,,,
85,-,Silent Circle,Touch in the Night,-,85,1,,,,
86,down,Röyksopp,The Ladder,53,53,2,,,,
87,down,FKA twigs,Two Weeks,86,26,19,,,,
88,-,Blue Foundation,Eyes On Fire,-,36,32,,,,
89,-,BAD NINJA,Are You Ready,-,45,4,,,,
90,-,RÜFÜS DU SOL,You Were Right,-,6,83,,,,
91,down,Shouse,Love Tonight (Edit),79,19,28,,,,
92,-,Newcleus,Jam On It,-,28,51,,,,
93,down,Peaches,F**k the Pain Away,67,16,85,,,,
94,-,ODESZA,A Moment Apart,-,15,95,,,,
95,-,ARMNHMR & RUNN,Falling Apart,-,63,1,,,,
96,down,Home,Resonance,48,29,18,,,,
97,down,The Prodigy,Smack My Bitch Up,60,6,99,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,9,87,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,97,2,,,,
100,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,17,,,,
