Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,3,1,115,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,54,,,,
3,up,Kina,Get You the Moon (feat. Snøw),6,1,115,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,115,,,,
5,up,T3NZU,Balenciaga,32,3,2,,,,
6,up,KAYTRANADA,Intimidated (feat. H.E.R.),8,1,9,,,,
7,up,FKA twigs,Tears In The Club (feat. The Weeknd),14,1,5,,,,
8,up,Marconi Union,"Weightless, Pt. 1",39,1,75,,,,
9,up,Owl City,Fireflies,9,1,115,,,,
10,up,Hippie Sabotage,Devil Eyes,13,1,115,,,,
11,down,M83,Midnight City,7,2,115,,,,
12,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],12,10,5,,,,
13,down,RÜFÜS DU SOL,On My Knees,10,1,17,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,115,,,,
15,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),1,1,11,,,,
16,up,Instupendo,Comfort Chain,16,16,5,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,3,115,,,,
18,up,SG Lewis & Lucky Daye,Feed The Fire,19,1,14,,,,
19,up,Cev Aura & Autokorekt,Bing Briddim,43,19,2,,,,
20,up,NOIXES,Like a Boss,35,20,19,,,,
21,up,Massive Attack,Teardrop,36,6,104,,,,
22,up,Shouse,Love Tonight,29,5,39,,,,
23,down,White Town,Your Woman,21,1,115,,,,
24,up,Moby,Porcelain,41,10,115,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,25,1,33,,,,
26,up,M83,Outro,30,6,113,,,,
27,down,Enigma,Return To Innocence,24,4,115,,,,
28,up,Black Gryph0n & Baasik,Insane,31,1,32,,,,
29,-,FKA twigs,ride the dragon,-,6,1,,,,
30,up,Portishead,Glory Box,44,2,92,,,,
31,down,M.I.A.,Bad Girls,17,1,109,,,,
32,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),26,12,82,,,,
33,down,Enigma,Sadeness,27,1,108,,,,
34,down,Jungle,Keep Moving,5,2,25,,,,
35,up,RÜFÜS DU SOL,See You Again,48,19,13,,,,
36,down,Hayden James,Rather Be With You (feat. Crooked Colours),23,5,11,,,,
37,-,FKA twigs,jealousy (feat. rema),-,32,1,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,3,115,,,,
39,up,Moby,South Side,40,11,112,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),22,1,113,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),15,1,94,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,20,96,,,,
43,up,Kavinsky,Nightcall,81,7,110,,,,
44,down,The Prodigy,Firestarter,28,9,101,,,,
45,-,Excision & Sullivan King,Our Fire,-,45,1,,,,
46,up,The Prodigy,Breathe,53,11,102,,,,
47,up,Else,Paris,54,7,67,,,,
48,down,Home,Resonance,34,29,17,,,,
49,-,Excision,Decimate,-,49,1,,,,
50,-,FKA twigs,papi bones (feat. shygirl),-,34,1,,,,
51,-,Bonobo,Shadows (feat. Jordan Rakei),-,11,2,,,,
52,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,43,1,,,,
53,-,Röyksopp,The Ladder,-,53,1,,,,
54,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),45,19,6,,,,
55,up,3LAU,Worst Case (feat. CXLOE),78,41,5,,,,
56,-,Purity Ring,Obedear,-,56,5,,,,
57,down,Robyn,Dancing On My Own (Radio Version),51,5,69,,,,
58,-,FKA twigs,oh my love,-,23,1,,,,
59,up,Lindsey Stirling,Crystallize,60,16,105,,,,
60,down,The Prodigy,Smack My Bitch Up,58,6,98,,,,
61,-,FKA twigs,meta angel,-,35,1,,,,
62,up,Bonobo,From You (feat. Joji),67,62,2,,,,
63,up,Nina Simone,Feeling Good (Bassnectar Remix),66,2,62,,,,
64,-,Bonobo,Tides (feat. Jamila Woods),-,32,5,,,,
65,-,FKA twigs,honda (feat. pa salieu),-,39,1,,,,
66,-,Bonobo,Rosewood,-,22,3,,,,
67,up,Peaches,F**k the Pain Away,73,16,84,,,,
68,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,68,1,,,,
69,up,Real Life,Send Me an Angel '89 (Edit),88,8,71,,,,
70,down,New Order,Bizarre Love Triangle,52,11,115,,,,
71,-,DJ Python,Angel,-,38,1,,,,
72,down,Sneaker Pimps,6 Underground,47,7,63,,,,
73,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),50,13,113,,,,
74,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,34,3,,,,
75,down,M83,Wait,20,8,111,,,,
76,-,Röyksopp,(Nothing But) Ashes...,-,76,1,,,,
77,down,Orchestral Manoeuvres In the Dark,If You Leave,65,10,91,,,,
78,-,FKA twigs,careless (feat. daniel caesar),-,78,1,,,,
79,-,Shouse,Love Tonight (Edit),-,19,27,,,,
80,-,Kaskade & Skylar Grey,Room for Happiness v3,-,80,1,,,,
81,-,Alina Baraz & Galimatias,Fantasy,-,18,93,,,,
82,down,Grimes,Oblivion,63,7,107,,,,
83,-,Kayzo & GHØSTKID,The Sickness,-,83,1,,,,
84,-,Kučka,Honey (Medasin Remix),-,53,10,,,,
85,-,Kaleida,Think,-,15,85,,,,
86,-,FKA twigs,Two Weeks,-,26,18,,,,
87,-,AK,Wanderlust,-,73,2,,,,
88,down,M83,My Tears Are Becoming a Sea,70,1,53,,,,
89,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,29,50,,,,
90,-,Excision,The Last Elder,-,90,1,,,,
91,down,Kaskade & Lipless,Llove V3,61,61,2,,,,
92,-,Lindsey Stirling & Mako,Lose You Now,-,1,18,,,,
93,-,Australian Bird Calls,Songs of Disappearance,-,81,2,,,,
94,-,Synthwave Goose,Blade Runner 2049,-,63,3,,,,
95,-,Poolside,Harvest Moon,-,37,43,,,,
96,-,Lindsey Stirling,Roundtable Rival,-,22,75,,,,
97,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",80,37,53,,,,
98,down,Peaches,Boys Wanna Be Her,93,25,5,,,,
99,-,Of The Trees,Windhorse (feat. Sophie Marks),-,99,1,,,,
100,down,Fred again..,Kahan (Last Year) [feat. Kodak Black],76,76,2,,,,
