Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,My Tears Are Becoming a Sea,12,1,2,,,,
2,up,Petit Biscuit,Sunset Lover,7,1,30,,,,
3,up,Empire of the Sun,Walking On a Dream,6,1,30,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,26,,,,
5,up,Hippie Sabotage,Devil Eyes,9,1,30,,,,
6,down,Owl City,Fireflies,4,1,30,,,,
7,up,M83,Midnight City,10,2,30,,,,
8,down,Kina,Get You the Moon (feat. Snøw),3,1,30,,,,
9,down,Fatboy Slim,Praise You,5,3,25,,,,
10,up,M83,Outro,11,6,28,,,,
11,down,Moby,Flower,8,1,30,,,,
12,up,Blue Claw Philharmonic,Pomp and Circumstance (Extended Long Orchestral Brass Orchestra Strings) [Remix],13,10,4,,,,
13,up,Cannons,Fire for You,14,1,5,,,,
14,up,Enigma,Return To Innocence,23,4,30,,,,
15,up,Disclosure,ENERGY,28,4,2,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,30,,,,
17,up,RL Grime,UCLA (feat. 24hrs),20,11,30,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,16,10,30,,,,
19,up,Rezz & Grabbitz,Someone Else,22,1,8,,,,
20,up,Bob Moses,Tearing Me Up,24,20,3,,,,
21,up,M83,Wait,25,8,29,,,,
22,down,Fatboy Slim,"Right Here, Right Now",1,1,6,,,,
23,up,Disclosure,Latch (feat. Sam Smith),34,3,30,,,,
24,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,30,,,,
25,up,Flume,The Difference (feat. Toro y Moi),30,1,12,,,,
26,up,New Order,Bizarre Love Triangle,26,11,30,,,,
27,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,44,19,30,,,,
28,up,White Town,Your Woman,39,1,30,,,,
29,down,Moby,Porcelain,21,10,30,,,,
30,-,NGHTMRE & Subtronics,Nuclear Bass Face (feat. Boogie T),-,30,1,,,,
31,up,BRONSON,HEART ATTACK (feat. lau.ra),50,1,5,,,,
32,up,Elderbrook,Numb,33,12,13,,,,
33,down,Robyn,Dancing On My Own,29,5,30,,,,
34,up,Stardust,Music Sounds Better with You,46,14,24,,,,
35,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),27,13,30,,,,
36,up,Moby,South Side,43,11,27,,,,
37,down,Grimes,Oblivion,35,7,28,,,,
38,-,Marshmello,Summer,-,38,13,,,,
39,-,i_o & Lights,Drift Away,-,39,1,,,,
40,up,Enigma,Sadeness,47,1,24,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),54,1,29,,,,
42,up,Alina Baraz & Galimatias,Fantasy,42,18,23,,,,
43,down,Marian Hill,Down,31,1,30,,,,
44,down,Finn,In Luv with U,36,15,7,,,,
45,up,ODESZA,A Moment Apart,53,15,30,,,,
46,up,M.I.A.,Bad Girls,66,1,28,,,,
47,-,Mili,String Theocracy,-,47,1,,,,
48,-,Líue,Suffer with Me,-,48,1,,,,
49,-,i_o & Lights,Run,-,49,1,,,,
50,up,Fever Ray,If I Had a Heart,98,8,18,,,,
51,-,The Prodigy,Firestarter,-,9,21,,,,
52,-,Jayda G,Both of Us (Edit),-,18,1,,,,
53,up,The Prodigy,Smack My Bitch Up,92,6,24,,,,
54,-,Marconi Union,"Weightless, Pt. 1",-,1,29,,,,
55,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,55,1,,,,
56,up,The Prodigy,Breathe,73,11,24,,,,
57,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,29,1,,,,
58,-,Robert Fripp,Music for Quiet Moments 5 (Time Promenade (Date and Venue Unknown)),-,58,1,,,,
59,-,Juls & Sango,Ritmo Coco,-,59,1,,,,
60,down,Real Life,Send Me an Angel,32,11,30,,,,
61,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,31,19,,,,
62,down,Taylor Bodi,One More Time,55,55,2,,,,
63,up,Kavinsky,Nightcall,96,7,28,,,,
64,-,Duke Dumont,Ocean Drive,-,8,25,,,,
65,up,Taylor Bodi,Who Knows,67,65,2,,,,
66,up,Taylor Bodi,The Light,68,64,2,,,,
67,down,Taylor Bodi,The Goal,61,61,2,,,,
68,down,Taylor Bodi,For Us,64,64,2,,,,
69,down,Taylor Bodi,The Cure,51,51,2,,,,
70,-,i_o & Lights,Epilogue,-,70,1,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),88,1,22,,,,
72,-,Porter Robinson & Madeon,Shelter,-,48,9,,,,
73,-,Black Lab,In a Moment,-,73,1,,,,
74,up,Taylor Bodi,Drink,79,73,2,,,,
75,down,Taylor Bodi,Better Now,70,70,2,,,,
76,down,Kaleida,Think,58,15,25,,,,
77,down,Karen Souza,Creep,40,40,3,,,,
78,-,YJ Smith,Soon,-,78,1,,,,
79,-,YJ Smith,Wait for Me,-,79,1,,,,
80,up,Fischerspooner,Emerge,94,1,7,,,,
81,down,Taylor Bodi,Love Always Shines,65,62,2,,,,
82,-,Sandra Peipei,So What,-,82,1,,,,
83,-,Steven Soo,Kings,-,83,1,,,,
84,-,Sandra Peipei,Soul Home,-,84,1,,,,
85,-,Sandra Peipei,The Beautiful Girl,-,85,1,,,,
86,down,Bassnectar,Rise & Shine,38,38,2,,,,
87,-,Last Heroes,No Sleep,-,87,1,,,,
88,-,Katie Feya,Lonely,-,55,1,,,,
89,-,Steven Soo,Romantic,-,78,1,,,,
90,-,Steven Soo,Space Hike,-,77,1,,,,
91,-,Steven Soo,Down Here,-,91,1,,,,
92,-,Jai Wolf,Indian Summer,-,23,27,,,,
93,down,Alina Baraz,Electric (feat. Khalid),91,26,29,,,,
94,down,i_o & Lights,Annihilation,49,16,3,,,,
95,down,Static-X,All These Years,18,12,3,,,,
96,down,Massive Attack,Teardrop,37,6,23,,,,
97,down,Carpenter Brut,Maniac (feat. Yann Ligner),19,19,3,,,,
98,down,Moby,In This World,52,5,5,,,,
99,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,99,1,,,,
100,down,Lindsey Stirling,Artemis,93,22,18,,,,
