Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",1,1,163,,,,
2,up,Philip Allen Liam,Carrying Many Thoughts All Night Long,2,2,4,,,,
3,up,Black Gryph0n & Baasik,Insane,13,1,120,,,,
4,up,M83,Midnight City,7,2,221,,,,
5,-,Kim Cameron,Meet me at midnight,-,1,1,,,,
6,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",3,3,3,,,,
7,down,Justice & Tame Impala,One Night/All Night,4,4,2,,,,
8,down,Philip Allen Liam,Just a Ray of Sunshine in the Blue Sky,5,5,4,,,,
9,up,M83,Outro,18,6,218,,,,
10,down,Empire of the Sun,Walking On a Dream,6,1,221,,,,
11,up,Moby,Flower,15,1,221,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,9,135,,,,
13,down,Øneheart & reidenshi,Snowfall,12,2,72,,,,
14,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,19,6,8,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,221,,,,
16,up,Enigma,Return To Innocence,20,4,221,,,,
17,up,Grimes,Genesis,56,17,62,,,,
18,up,Moby,Porcelain,26,10,218,,,,
19,up,M.I.A.,Paper Planes,21,3,182,,,,
20,down,Owl City,Fireflies,8,1,221,,,,
21,down,Portishead,Glory Box,11,2,189,,,,
22,up,Enigma,Sadeness,38,1,214,,,,
23,up,Real Life,Send Me an Angel '89 (Edit),43,8,168,,,,
24,up,Stray Kids,MANIAC,24,1,98,,,,
25,up,Kina,Get You the Moon (feat. Snøw),25,1,221,,,,
26,up,White Town,Your Woman,32,1,218,,,,
27,up,Moby,South Side,35,11,214,,,,
28,up,Massive Attack,Teardrop,36,6,206,,,,
29,up,Empire of the Sun,We Are the People,31,21,26,,,,
30,up,VOJ & Narvent,Memory Reboot,42,1,29,,,,
31,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),97,1,32,,,,
32,down,New Order,Bizarre Love Triangle,23,11,221,,,,
33,down,The Prodigy,Breathe,17,11,197,,,,
34,down,The Prodigy,Smack My Bitch Up,22,6,180,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine),64,35,3,,,,
36,down,RÜFÜS DU SOL,On My Knees,27,1,122,,,,
37,down,Sean Paul,Get Busy,33,12,51,,,,
38,down,Kavinsky,Nightcall,28,7,205,,,,
39,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,39,1,,,,
40,down,Disclosure,Latch (feat. Sam Smith),37,3,221,,,,
41,up,M83,Wait,48,8,209,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],87,22,6,,,,
43,-,Hippie Sabotage,Running Miles,-,43,4,,,,
44,down,Justice,Generator,30,30,2,,,,
45,down,Synapson,Hide Away (feat. Holly),14,6,4,,,,
46,up,Real Life,Send Me an Angel,55,16,133,,,,
47,down,Petit Biscuit,Sunset Lover,34,1,152,,,,
48,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,70,1,48,,,,
49,down,Prince & The Revolution,Let's Go Crazy,10,4,32,,,,
50,-,Sneaker Pimps,6 Underground,-,7,135,,,,
51,down,Orchestral Manoeuvres In the Dark,If You Leave,45,10,165,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),39,1,218,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),46,1,198,,,,
54,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),61,19,3,,,,
55,down,The Prodigy,Firestarter,29,9,199,,,,
56,-,Hippie Sabotage,Devil Eyes,-,1,216,,,,
57,up,Art of Noise,Moments In Love,83,28,32,,,,
58,-,Hunter Forsberg,Ben Shapiro,-,58,1,,,,
59,down,M.I.A.,Bad Girls,52,1,213,,,,
60,down,Kordhell,Murder In My Mind,50,2,74,,,,
61,up,Moby,Natural Blues,90,16,57,,,,
62,down,M83,My Tears Are Becoming a Sea,57,1,113,,,,
63,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,37,111,,,,
64,up,Noel,Silent Morning,99,3,30,,,,
65,down,Grimes,Oblivion,59,7,165,,,,
66,up,MEUTE,Anti Loudness,66,66,3,,,,
67,-,ODESZA,Higher Ground (feat. Naomi Wild),-,39,16,,,,
68,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,186,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),51,3,207,,,,
70,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,36,,,,
71,-,Flawed Mangoes,Swimming,-,71,2,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,1,90,,,,
73,down,Clams Casino & Imogen Heap,I'm God,72,72,6,,,,
74,down,ODESZA,A Moment Apart,73,15,138,,,,
75,-,Wooli & Kompany,Thicc Boi Mega VIP,-,75,1,,,,
76,up,KAYTRANADA,Intimidated (feat. H.E.R.),98,1,79,,,,
77,down,Fatboy Slim,Praise You,60,3,181,,,,
78,-,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),-,75,2,,,,
79,-,INTERWORLD,Metamorphosis,-,13,58,,,,
80,down,Fred again.. & Obongjayar,adore u,78,14,20,,,,
81,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,75,10,,,,
82,-,Fever Ray,If I Had a Heart,-,45,5,,,,
83,-,Newcleus,Jam On It,-,28,101,,,,
84,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,84,1,,,,
85,down,The Living Tombstone,Five Nights at Freddy's,49,6,10,,,,
86,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,141,,,,
87,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,34,16,,,,
88,down,The Postal Service,Such Great Heights,86,36,47,,,,
89,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,50,9,,,,
90,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,31,5,,,,
91,-,deadmau5,Arguru,-,38,7,,,,
92,-,Robyn,Dancing On My Own,-,5,176,,,,
93,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,93,1,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,115,,,,
95,-,Parov Stelar,Booty Swing,-,46,9,,,,
96,-,ODESZA,Say My Name (feat. Zyra),-,10,47,,,,
97,down,Tracie Spencer,Tender Kisses,62,11,55,,,,
98,down,Kaleida,Think,71,15,138,,,,
99,-,The Postal Service,Such Great Heights,-,50,28,,,,
100,down,Jauz,Lights Go Out,47,3,32,,,,
