Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Galvanize,2,1,3,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,51,,,,
3,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],16,3,3,,,,
4,up,Owl City,Fireflies,11,1,51,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,51,,,,
6,up,Empire of the Sun,Walking On a Dream,10,1,51,,,,
7,down,Moby,Flower,3,1,51,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,10,99,2020-10-11,61,2020-11-01
9,down,Kina,Get You the Moon (feat. Snøw),4,1,51,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,47,,,,
11,up,M83,Midnight City,15,2,51,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,51,,,,
13,-,"Seven Lions, Jason Ross & Crystal Skies",Foolish of Me (feat. Jonathan Mendelsohn),-,7,1,,,,
14,down,Hippie Sabotage,Devil Eyes,7,1,51,,,,
15,up,Rezz & Grabbitz,Someone Else,17,1,29,,,,
16,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,12,18,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,51,,,,
18,up,Enigma,Return To Innocence,20,4,51,,,,
19,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),6,1,5,,,,
20,up,White Town,Your Woman,24,1,51,,,,
21,up,Stardust,Music Sounds Better with You,27,14,44,,,,
22,down,Bicep,Apricots,13,2,3,,,,
23,up,M83,Wait,23,8,50,,,,
24,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,24,1,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),29,1,50,,,,
26,-,The Chemical Brothers,Galvanize (Extended Version),-,26,1,,,,
27,up,Else,Paris,39,7,7,,,,
28,up,Moby,South Side,33,11,48,,,,
29,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,29,1,,,,
30,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,28,19,51,,,,
31,up,Real Life,Send Me an Angel '89 (Edit),84,8,10,,,,
32,up,New Order,Bizarre Love Triangle,38,11,51,,,,
33,up,Satin Jackets & Panama,Back to Me,71,18,2,,,,
34,-,Yula,Soaring,-,34,1,,,,
35,up,Shannon,Let the Music Play,35,11,11,,,,
36,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),26,13,51,,,,
37,-,Robyn,Dancing On My Own,-,5,49,,,,
38,down,Massive Attack,Teardrop,30,6,42,,,,
39,up,Kavinsky,Nightcall,60,7,49,,,,
40,up,M.I.A.,Bad Girls,64,1,49,,,,
41,up,Marian Hill,Down,48,1,50,,,,
42,down,Moby,Porcelain,37,10,51,,,,
43,up,M.I.A.,Paper Planes,49,3,18,,,,
44,up,The Prodigy,Breathe,54,11,42,,,,
45,up,Alina Baraz,Electric (feat. Khalid),62,26,44,,,,
46,down,Peaches,Boys Wanna Be Her,25,25,3,,,,
47,up,Enigma,Sadeness,51,1,44,,,,
48,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,20,1,,,,
49,down,Flume,Never Be Like You (feat. Kai),42,9,50,,,,
50,up,Moby,Extreme Ways,63,29,13,,,,
51,up,Lindsey Stirling,Crystallize,52,16,45,,,,
52,down,SKYND,Columbine (feat. Bill $Aber),21,21,2,,,,
53,up,Alina Baraz & Galimatias,Fantasy,57,18,43,,,,
54,-,Shygirl,SLIME,-,54,1,,,,
55,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),47,20,47,,,,
56,down,DB7,Spooky Scary Skeletons (Remix),9,9,4,,,,
57,up,Fever Ray,If I Had a Heart,70,8,32,,,,
58,-,The Cinematic Orchestra,To Build a Home,-,12,13,,,,
59,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,23,3,,,,
60,up,Chromatics,Into the Black,75,31,4,,,,
61,down,The Prodigy,Firestarter,43,17,40,,,,
62,-,Ai T T,Change My Love,-,28,2,,,,
63,-,Ai T T,Go Home,-,39,2,,,,
64,-,Ai T T,Angle,-,37,2,,,,
65,-,Ai T T,My All,-,23,2,,,,
66,down,James Blake,I Keep Calling,41,41,2,,,,
67,-,Ai T T,Happy,-,11,2,,,,
68,-,Ai T T,I See You,-,36,2,,,,
69,-,Ai T T,My Love,-,30,2,,,,
70,-,Galimatias,Laying Low,-,70,1,,,,
71,-,Sullivan King,Someone Else,-,70,1,,,,
72,-,Sneaker Pimps,6 Underground,-,7,23,,,,
73,down,Portishead,Glory Box,22,2,41,,,,
74,up,M83,Outro,80,8,49,,,,
75,-,Getter,Bad Acid,-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,76,1,,,,
77,-,Ai T T,Last Dance,-,34,2,,,,
78,up,Big Wild,6's to 9's (feat. Rationale),94,4,11,,,,
79,-,Purity Ring,Better Off Alone,-,15,3,,,,
80,-,Hippie Sabotage,Trust Nobody,-,60,9,,,,
81,up,Timecop1983,Falling (feat. Josh Dally),82,81,2,,,,
82,-,Lindsey Stirling,Roundtable Rival,-,22,28,,,,
83,down,James Blake,Before,31,31,2,,,,
84,-,Hortense Gingras,Your Friend,-,84,1,,,,
85,down,James Blake,Do You Ever,36,36,2,,,,
86,-,Hortense Gingras,The Night,-,72,1,,,,
87,down,Orchestral Manoeuvres In the Dark,If You Leave,34,10,50,,,,
88,-,Ai T T,I Didnt Know,-,42,1,,,,
89,down,Peaches,F**k the Pain Away,32,16,33,,,,
90,down,Louis The Child & COIN,Self Care,69,69,2,,,,
91,-,Robyn,Dancing On My Own (Radio Version),-,5,16,,,,
92,down,James Blake,Retrograde,90,61,9,,,,
93,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,5,,,,
94,down,Tracie Spencer,Tender Kisses,66,11,3,,,,
95,down,The Prodigy,Smack My Bitch Up,50,6,39,,,,
96,-,ODESZA,Say My Name (feat. Zyra),-,10,15,,,,
97,-,Ofenbach,Be Mine,-,34,22,,,,
98,-,Ela Minus,dominique,-,42,1,,,,
99,-,Newcleus,Jam On It,-,28,29,,,,
100,down,ODESZA,A Moment Apart,44,15,50,,,,
