Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayden James,On Your Own (feat. Elderbrook),29,1,6,,,,
2,up,RÜFÜS DU SOL,On My Knees,3,1,35,,,,
3,up,Dxrk ダーク,RAVE,4,1,7,,,,
4,up,Big Wild,6's to 9's (feat. Rationale),13,4,44,,,,
5,down,Kina,Get You the Moon (feat. Snøw),2,1,133,,,,
6,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,1,15,,,,
7,up,The Chemical Brothers,Galvanize,9,1,31,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),17,1,112,,,,
9,down,Empire of the Sun,Walking On a Dream,5,1,133,,,,
10,down,Owl City,Fireflies,7,1,133,,,,
11,up,Flume,Hollow (feat. Emma Louise),15,11,2,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,133,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,3,133,,,,
14,down,M83,Midnight City,12,2,133,,,,
15,up,Flume,Say Nothing (feat. MAY-A),25,9,16,,,,
16,down,Stray Kids,MANIAC,6,1,10,,,,
17,down,Moby,Flower,8,1,133,,,,
18,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),46,12,99,,,,
19,up,Hippie Sabotage,Devil Eyes,19,1,133,,,,
20,up,M.I.A.,Bad Girls,21,1,127,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,51,10,9,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,133,,,,
23,down,Enigma,Return To Innocence,18,4,133,,,,
24,down,Shura,What's It Gonna Be?,14,11,5,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,72,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),24,1,131,,,,
27,up,New Order,Bizarre Love Triangle,33,11,133,,,,
28,down,M.I.A.,Paper Planes,10,3,95,,,,
29,up,Robyn,Dancing On My Own,39,5,121,,,,
30,down,Moby,Porcelain,27,10,133,,,,
31,down,The Prodigy,Breathe,30,11,120,,,,
32,down,White Town,Your Woman,20,1,133,,,,
33,up,Flume,Highest Building (feat. Oklou),55,33,2,,,,
34,up,M83,Outro,47,6,131,,,,
35,up,Trinix,Sweet Dreams,48,1,37,,,,
36,-,Marconi Union,"Weightless, Pt. 1",-,1,88,,,,
37,down,The Prodigy,Firestarter,26,9,119,,,,
38,down,M83,Wait,34,8,129,,,,
39,up,Daft Punk,Around the World (Radio Edit),49,12,71,,,,
40,-,M.I.A.,The One,-,40,1,,,,
41,up,Else,Paris,57,7,85,,,,
42,down,Kavinsky,Nightcall,35,7,128,,,,
43,down,Enigma,Sadeness,40,1,126,,,,
44,up,Real Life,Send Me an Angel '89 (Edit),68,8,88,,,,
45,down,Flume,Sirens (feat. Caroline Polachek),42,33,7,,,,
46,down,Moby,South Side,37,11,130,,,,
47,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,128,,,,
48,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,64,,,,
49,up,Robyn,Dancing On My Own (Radio Version),66,5,84,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,124,,,,
51,-,TroyBoi,Do You?,-,11,30,,,,
52,down,The Prodigy,Smack My Bitch Up,45,6,116,,,,
53,up,DVRST,Close Eyes,72,23,3,,,,
54,up,Flume,Go,59,54,2,,,,
55,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,1,27,,,,
56,down,Orchestral Manoeuvres In the Dark,If You Leave,28,10,100,,,,
57,-,The Knocks,Slow Song (with Dragonette),-,57,2,,,,
58,up,Tchami & Marten Hørger,The Calling,58,58,2,,,,
59,down,Flume,I Can't Tell (feat. LAUREL),43,43,2,,,,
60,up,Massive Attack,Teardrop,65,6,122,,,,
61,down,The Cinematic Orchestra,To Build a Home,31,12,26,,,,
62,down,Portishead,Glory Box,56,2,106,,,,
63,-,Ivy Lab & Two Fingers,Orange,-,50,1,,,,
64,-,Ark Patrol,Hex,-,64,3,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,22,,,,
66,up,Peaches,F**k the Pain Away,98,16,96,,,,
67,up,Duke Dumont,Ocean Drive,67,8,97,,,,
68,-,Portishead,Sour Times,-,28,23,,,,
69,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,2,,,,
70,-,Kaleida,Think,-,15,92,,,,
71,-,Porter Robinson & Madeon,Shelter,-,48,20,,,,
72,-,Ofenbach,Be Mine,-,34,44,,,,
73,-,Black Gryph0n & Baasik,Insane,-,1,46,,,,
74,-,Sam Gellaitry,Long Distance,-,57,2,,,,
75,up,NOIXES,Like a Boss,78,20,32,,,,
76,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,63,,,,
77,down,Moog,Drowning in the Fire,41,41,2,,,,
78,-,Chromatics,Running Up That Hill,-,78,1,,,,
79,up,Cannons,Evening Star,94,76,6,,,,
80,-,Lindsey Stirling,Crystallize,-,16,117,,,,
81,-,Flume,The Difference (feat. Toro y Moi),-,1,22,,,,
82,down,Flume,Palaces (feat. Damon Albarn),61,56,3,,,,
83,-,ODESZA,Behind The Sun,-,12,3,,,,
84,down,Flume & QUIET BISON,ESCAPE (feat. Kučka),54,54,2,,,,
85,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,19,10,,,,
86,down,Grimes,Oblivion,84,7,120,,,,
87,-,Darius & Devin Tracy,EASE YOUR MIND,-,87,1,,,,
88,up,Shouse,Love Tonight,96,5,56,,,,
89,down,Alison Wonderland,Something Real,64,50,3,,,,
90,-,Elvis Drew & Avivian,Where Are You?,-,90,1,,,,
91,-,Real Life,Send Me an Angel,-,11,79,,,,
92,-,José González,Swing (Solomun Remix),-,92,1,,,,
93,-,Flume,DHLC,-,93,1,,,,
94,-,Marian Hill,Down,-,1,115,,,,
95,down,Elderbrook & Bob Moses,Inner Light,74,2,28,,,,
96,-,Lindsey Stirling,Roundtable Rival,-,22,86,,,,
97,down,Flume,Never Be Like You (feat. Kai),91,9,97,,,,
98,-,Bob Moses,Tearing Me Up,-,20,16,,,,
99,-,The Postal Service,Such Great Heights,-,36,13,,,,
100,down,RÜFÜS DU SOL,You Were Right,52,6,93,,,,
